Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191479117,"=""9781797163413""",Witching Year,Diana Helmuth (191476656),Audio Download,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
6,182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, S&S/Simon Element"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, S&S/Simon Element"
7,191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, S&S/Simon Element"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, S&S/Simon Element"
"",191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non-Fiction, S&S/Simon Element"
8,171720388,"=""9781982152406""",Being Seen,Elsa Sjunneson (171720142),Trade Paperback,"A Deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non-Fiction, S&S/Simon Element"
"",171720388,"=""9781797133959""",Being Seen,Elsa Sjunneson (171720142),Audio Download,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non-Fiction, S&S/Simon Element"
"",171720388,"=""9781982152413""",Being Seen,Elsa Sjunneson (171720142),eBook,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non-Fiction, S&S/Simon Element"
9,167841343,"=""9781982142827""",Searching for Hassan,Terence Ward (167841316),Trade Paperback,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non-Fiction, S&S/Simon Element"
"",167841343,"=""9781797110745""",Searching for Hassan,Terence Ward (167841316),Audio Download,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non-Fiction, S&S/Simon Element"
"",167841343,"=""9781982142810""",Searching for Hassan,Terence Ward (167841316),eBook,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non-Fiction, S&S/Simon Element"
10,168367120,"=""9781982143961""",Swimming Aimlessly,Jon Waldman (168366987),eBook,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non-Fiction, S&S/Simon Element"
"",168367120,"=""9781797125640""",Swimming Aimlessly,Jon Waldman (168366987),Audio Download,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non-Fiction, S&S/Simon Element"
11,166036751,"=""9781982138233""",Uplifting Stories,Ione Butler (166036730),Trade Paperback,"This collection of inspirational narratives, curated by the popular founder of Uplifting Content, is sure to change your perspective—and maybe even...","","Non-Fiction, S&S/Simon Element"
"",166036751,"=""9781797112640""",Uplifting Stories,Ione Butler (166036730),Audio Download,"This collection of inspirational narratives, curated by the popular founder of Uplifting Content, is sure to change your perspective—and maybe even...","","Non-Fiction, S&S/Simon Element"
"",166036751,"=""9781982138240""",Uplifting Stories,Ione Butler (166036730),eBook,"This collection of inspirational narratives, curated by the popular founder of Uplifting Content, is sure to change your perspective—and maybe even...","","Non-Fiction, S&S/Simon Element"
12,162018287,"=""9781982130770""",Sorted,Jackson Bird (162017622),Trade Paperback,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non-Fiction, S&S/Simon Element"
"",162018287,"=""9781797103075""",Sorted,Jackson Bird (162017622),Audio Download,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non-Fiction, S&S/Simon Element"
"",162018287,"=""9781982130756""",Sorted,Jackson Bird (162017622),Hardcover,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man. Whe...,"","Non-Fiction, S&S/Simon Element"
"",162018287,"=""9781982130763""",Sorted,Jackson Bird (162017622),eBook,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non-Fiction, S&S/Simon Element"
