Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
8,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non fiction, Simon & Schuster"
9,167511732,"=""9781786073419""",Biggest Prison on Earth,Ilan Pappe (167493452),Trade Paperback,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781780744339""",Biggest Prison on Earth,Ilan Pappe (167493452),eBook,"In this comprehensive survey of the Israeli occupation of Palestine, renowned Israeli historian Ilan Pappe exposes the history of one of the world'...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781851685875""",Biggest Prison on Earth,Ilan Pappe (167493452),Hardcover,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
10,172157896,"=""9781681779010""",Ghost Empire,Richard Fidler (172157942),Trade Paperback,"Ghost Empire is a rare treasure—an utterly captivating blend of the historical and the contemporary, narrated by a master storyteller. The story is...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681775111""",Ghost Empire,Richard Fidler (172157942),Hardcover,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681775777""",Ghost Empire,Richard Fidler (172157942),eBook,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
11,514515389,"=""9781501117848""",Prisoner in His Palace,Will Bardenwerper (514515327),Trade Paperback,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781501117855""",Prisoner in His Palace,Will Bardenwerper (514515327),eBook,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781508234746""",Prisoner in His Palace,Will Bardenwerper (514515327),Audio Download,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
12,167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
13,167491860,"=""9781786071927""",Shadow Wars,Christopher Davidson (167491899),Trade Paperback,"In this unparalleled investigation, Christopher Davidson exposes the true extent of Western interference in the Middle East over the past one hundr...","","Non fiction, Oneworld Publications"
"",167491860,"=""9781786070029""",Shadow Wars,Christopher Davidson (167491899),eBook,"For more than a century successive US and UK governments have sought to thwart nationalist, socialist and pro-democracy movements in the Middle Eas...","","Non fiction, Oneworld Publications"
14,172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
15,80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,167500469,"=""9781780749495""",Iraq,John Robertson (167500508),Trade Paperback,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non fiction, Oneworld Publications"
"",167500469,"=""9781786070258""",Iraq,John Robertson (167500508),eBook,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non fiction, Oneworld Publications"
17,167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
"",167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
18,172268797,"=""9781681771502""",Cursed Victory,Ahron Bregman (172268831),Trade Paperback,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
"",172268797,"=""9781605987804""",Cursed Victory,Ahron Bregman (172268831),Hardcover,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
"",172268797,"=""9781605987811""",Cursed Victory,Ahron Bregman (172268831),eBook,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
19,85254490,"=""9781451659009""",Once Upon A Revolution,Thanassis Cambanis (61820667),Trade Paperback,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
"",85254490,"=""9781451659016""",Once Upon A Revolution,Thanassis Cambanis (61820667),eBook,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
20,188550238,"=""9781566560948""",Understanding ISIS and the New Global War on Terror,Phyllis Bennis (188545118),Trade Paperback,Clear explanations of recent events in the new global War on Terror. The US is back at war. A new version of what was once known as George W. Bush'...,"","Non fiction, Interlink Publishing Group Inc"
