Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
8,186673313,"=""9781582708508""",Modern Merlin,LON (179987722),Trade Paperback,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
"",186673313,"=""9781582708515""",Modern Merlin,LON (179987722),eBook,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
9,180168867,"=""9781982174347""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Trade Paperback,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, S&S/Simon Element"
"",180168867,"=""9781797134673""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Audio Download,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, S&S/Simon Element"
"",180168867,"=""9781982174361""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),eBook,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, S&S/Simon Element"
10,180850837,"=""9781982176853""",Sugar Skull Tarot Deck and Guidebook,David A Ross (178258283),Trade Paperback,"This light-hearted, beautifully illustrated deck and guidebook brings the spiritual mysticism of sugar skulls to a fresh interpretation of each of ...","","Non fiction, S&S/Simon Element"
11,182569873,"=""9781925946406""",Brave,Sheila Vijeyarasa (182569921),Trade Paperback,"","","Non fiction, Rockpool Publishing"
12,168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
13,164081352,"=""9781925017830""",Gift of Dreams,Rose Inserra (151946197),Trade Paperback,"The Gift of Dreams is a beautiful guide to understanding the enigmatic world of dreams. It includes the earliest known dream dictionary, found in a...","","Non fiction, Rockpool Publishing"
14,147526584,"=""9781620558379""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),Trade Paperback,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526584,"=""9781620558959""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),eBook,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non fiction, Inner Traditions/Bear & Company"
15,149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (149613494),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
16,137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non fiction, Inner Traditions/Bear & Company"
17,74074811,"=""9781982102272""",Lifetimes,Frederick Lenz (74075993),Trade Paperback,An illuminating and fascinating exploration of past lives from the author of Surfing the Himalayas and Snowboarding to Nirvana. If a person you've ...,"","Non fiction, Scribner"
18,100235631,"=""9781507205785""",My Pocket Mantras,Tanaaz Chubb (2137686559),Trade Paperback,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non fiction, Adams Media"
"",100235631,"=""9781507205792""",My Pocket Mantras,Tanaaz Chubb (2137686559),eBook,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non fiction, Adams Media"
19,100438365,"=""9781591432852""",Lost Art of Heart Navigation,Jeff D. Nixa (2140648649),Trade Paperback,Discover your soul’s purpose by following the shamanic path of the heart • Explains how to engage your heart’s navigational guidance system to acce...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438365,"=""9781591432869""",Lost Art of Heart Navigation,Jeff D. Nixa (2140648649),eBook,Discover your soul’s purpose by following the shamanic path of the heart • Explains how to engage your heart’s navigational guidance system to acce...,"","Non fiction, Inner Traditions/Bear & Company"
20,2120314456,"=""9781582706498""",Sacred Vision Oracle Cards,"Lynn V. Andrews (2120313954), Robert Taylor (2120315099)",Trade Paperback,"From the bestselling author of The Power Deck, Lynn V. Andrews returns with an advanced, gorgeously rendered deck of oracle cards for the modern wo...","","Non fiction, Atria Books/Beyond Words"
