Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,1513386,"=""9780684865126""",Sports Her Way,Susan Wilson (1064744),Trade Paperback,"Susan Wilson, a longtime coach and former college gymnastics champion, has written the practical guide for parents who want to encourage their daug...","","Non fiction, Touchstone"
11,1702920,"=""9780684872636""",Lone Voyager,Joseph E Garland (1793166),Trade Paperback,"Like countless Gloucester fishermen before and since, Howard Blackburn and Tom Welch were trawling for halibut on the Newfoundland banks in an open...",Sport,"Non fiction, Touchstone"
12,1438646,"=""9780684862156""",Lessons from the Edge,Maryann Karinch (1438659),Trade Paperback,"You've watched skiers race down the most dangerous of slopes with incredible grace and speed. With a mixture of pure disbelief and fascination, you...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
13,1345184,"=""9780684859095""",National Outdoor Leadership School's Wilderness Guide,Mark Harvey (1424146),Trade Paperback,The classic backpacker’s handbook—revised and updated—providing expert guidelines for anyone who loves the outdoors.The Wilderness Guide brings the...,"","Non fiction, Touchstone"
"",1345184,"=""9781501196591""",National Outdoor Leadership School's Wilderness Guide,Mark Harvey (1424146),eBook,The classic backpacker’s handbook—revised and updated—providing expert guidelines for anyone who loves the outdoors.The Wilderness Guide brings the...,"","Non fiction, Touchstone"
14,161498,"=""9780684870397""",I Love Being the Enemy,Reggie Miller (1660824),Trade Paperback,"From Simon &amp; Schuster, I Love Being the Enemy from Reggie Miller shares what a season on the court with the NBA's best shooter and sharpest ton...",Sports & outdoor recreation,"Non fiction, Touchstone"
15,2000,"=""9780684852157""",Happy Horsemanship,Dorothy Pinch (1450),Trade Paperback,"For you to enjoy me (and for me to enjoy you, too) there are some important facts about me which you should know before you try to handle or ride m...",Pets/Animals,"Non fiction, Touchstone"
16,1116441,"=""9780684844435""",Bicycling Medicine,Arnie Baker (1061606),Trade Paperback,"Whether you're a novice rider or a championship racer, Bicycling Medicine shows you how to prevent and treat all kinds of bicycling-related aches a...",Sport,"Non fiction, Touchstone"
17,1263,"=""9780684852324""",Perfect Lies,"",Trade Paperback,"From Simon &amp; Schuster, Perfect Lies, edited by William Hallberg, is a collection of a century of great golf stories.The game of golf has been c...","","Fiction, Touchstone"
18,150417,"=""9780684831015""",How to Stay Alive in the Woods,Bradford Angier (1259421),Trade Paperback,"Bradford Angier's How to Stay Alive in the Woods is a practical, readable—and potentially indispensable—manual for anyone venturing into the great ...","",Touchstone
19,161539,"=""9780684833408""",Goooal,Andreas Cantor (1061737),Trade Paperback,"In Goooal, Andreas Cantor brings to the history of the World Cup the same enthusiasm, knowledge, and idiosyncratic touches that have made his broad...","","Non fiction, Touchstone"
20,161772,"=""9780684822433""",Smart Cycling,Arnie Baker (1061606),Trade Paperback,Smart Cycling is intended both for experienced racing cyclists who want to improve their skills and technique and for recreational riders who want ...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
