Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,404103926,"=""9781449421656""",Pocket Posh Sudoku 13,The Puzzle Society (453024630),Trade Paperback,"A maddeningly addictive must-have, Pocket Posh® Sudoku 13 presents a beautiful book of 100 Sudoku puzzles in 3 difficulty levels. Pocket Posh® Sudo...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
12,404193372,"=""9781449421809""",Pocket Posh Almost Impossible Word Puzzles,The Puzzle Society (453024630),Trade Paperback,Pocket Posh® Almost Impossible Word Puzzles offers 180 puzzles that will have puzzlers doing a one-eighty and rethinking the way they tackle puzzle...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
13,404824092,"=""9781449426477""",Pocket Posh Christmas Crosswords 3,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! The ultimate cash-wrap item for Christmas! Our best-selling Pocket Posh® puzzle series adorned in festive holiday des...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
14,401662563,"=""9781449418564""",Pocket Posh Crosswords 4,The Puzzle Society (453024630),Trade Paperback,"Packaged in a handy 4 x 6 size, Pocket Posh Crosswords 4 fits nicely into a purse or tote, and is perfect for puzzlers looking for a quick and enga...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
15,401662604,"=""9781449418267""",Pocket Posh Logic 4,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Logic 4 features a chicly styled cover, making it a smart, sophisticated accessory that goes with anything. Packaged in a handy 4 x 6 s...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
16,401662512,"=""9781449418595""",Pocket Posh Sudoku 12,The Puzzle Society (453024630),Trade Paperback,"Packaged in a handy 4 x 6 size, Pocket Posh Sudoku 12 fits nicely into a purse or tote, and is perfect for puzzlers looking for a quick and engagin...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
17,83507787,"=""9781449409111""",Petite Pocket Posh Sudoku 1 & 2,The Puzzle Society (453024630),Trade Paperback,"Two for the price of one! Petite Pocket PoshÂ® Sudoku 1 &amp; 2 is a wonderfully attractive package of two small puzzle books, each with a differen...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,83507782,"=""9781449409142""",Petite Pocket Posh Sudoku 3 & 4,The Puzzle Society (453024630),Trade Paperback,"Two for the price of one! Petite Pocket PoshÂ® Sudoku 3 &amp; 4 is a wonderfully attractive package of two small puzzle books, each with a differen...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
19,83507771,"=""9781449409180""",Petite Pocket Posh Crosswords 1 & 2,The Puzzle Society (453024630),Trade Paperback,"Two for the price of one! Petite Pocket PoshÂ® Crosswords 1 &amp; 2 is a wonderfully attractive package of two small puzzle books, each with a diff...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
20,82504552,"=""9781449408961""",Pocket Posh Christmas Crosswords 2,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! The perfect cashwrap item for Christmas! Our best-selling Posh puzzle series adorned in festive holiday designs.The P...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
