Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
15,172271448,"=""9781681778525""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",Hardcover,A uniquely intimate narrative of ordinary men and women facing the challenges and turmoil of war with acts of great heroism and humanity.A fascinat...,"","Non fiction, Pegasus Books"
"",172271448,"=""9781681779171""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",eBook,"A fascinating account of ordinary men and women swept up in the turbulence of conflict, War Stories tells the tales of thirty-four individuals who ...","","Non fiction, Pegasus Books"
16,143983979,"=""9781945430411""",Operations of the Allied Army Under the Duke of Brunswick,Sir Charles Hotham-Thompson (143984019),Trade Paperback,"This work was originally published in 1764 and is a detailed account of all operations, actions, and maneuvers.  This work was originally published...","","Non fiction, Winged Hussar Publishing"
17,145420806,"=""9781682617649""",50 Battles That Changed the World,William Weir (145420851),Trade Paperback,"An important look at the military conflicts that most altered the course of history.Rather than celebrating warfare, 50 Battles That Changed the Wo...","","Non fiction, Permuted Press"
18,143959203,"=""9781945430329""",1830 Revolution in Poland,Joseph Hordynski (143959243),Trade Paperback,A classic history of the Polish November Insurrection by one of its participantsAn eyewitness account of one of the participants in the November Re...,"","Non fiction, Winged Hussar Publishing"
19,172162371,"=""9781681777405""",Blood Royal,Hugh Bicheno (172160297),Trade Paperback,"England, 1462.The Yorkist Edward IV has been king for three years since his victory at Towton. The former Lancastrian King Henry VI languishes in t...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774282""",Blood Royal,Hugh Bicheno (172160297),Hardcover,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774831""",Blood Royal,Hugh Bicheno (172160297),eBook,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
20,46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
