Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Simon & Schuster Audio"
6,182360719,"=""9781797126418""",Not Impossible,Mick Ebeling (458593943),Audio Download,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",182360719,"=""9781476782836""",Not Impossible,Mick Ebeling (458593943),eBook,"What if you discovered by accident that you could change the world? Mick Ebeling—a film producer by trade, optimist by nature—set out to perform a ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",182360719,"=""9781982185534""",Not Impossible,Mick Ebeling (458593943),Trade Paperback,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
7,165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Simon & Schuster Audio"
8,182723669,"=""9781797127866""",Solo,Rebecca Seal (182723496),Audio Download,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Simon & Schuster Audio"
"",182723669,"=""9781982180911""",Solo,Rebecca Seal (182723496),Trade Paperback,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Simon & Schuster Audio"
"",182723669,"=""9781982180928""",Solo,Rebecca Seal (182723496),eBook,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Simon & Schuster Audio"
9,152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non fiction, Canadian, Office & Workplace, Wellness, Simon & Schuster Audio"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non fiction, Canadian, Office & Workplace, Wellness, Simon & Schuster Audio"
"",152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Simon & Schuster Audio"
"",152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Simon & Schuster Audio"
10,139986337,"=""9781508280996""",Be Fearless,Jean Case (139985131),Audio Download,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster Audio"
"",139986337,"=""9781501196355""",Be Fearless,Jean Case (139985131),Trade Paperback,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster Audio"
"",139986337,"=""9781501196362""",Be Fearless,Jean Case (139985131),eBook,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster Audio"
11,143673461,"=""9781508278399""",Taking the Work Out of Networking,Karen Wickre (143673429),Audio Download,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
"",143673461,"=""9781501199271""",Taking the Work Out of Networking,Karen Wickre (143673429),Hardcover,"The former Google executive, editorial director of Twitter and self-described introvert offers networking advice for anyone who has ever cancelled ...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
"",143673461,"=""9781501199288""",Taking the Work Out of Networking,Karen Wickre (143673429),Trade Paperback,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
"",143673461,"=""9781501199295""",Taking the Work Out of Networking,Karen Wickre (143673429),eBook,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Simon & Schuster Audio"
12,155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
"",155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Simon & Schuster Audio"
13,145785677,"=""9781508260998""",Next Is Now,Lior Arussy (2132297781),Audio Download,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",145785677,"=""9781501171468""",Next Is Now,Lior Arussy (2132297781),Trade Paperback,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
"",145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster Audio"
14,151724384,"=""9781508277453""",Bad with Money,Gaby Dunn (2140875229),Audio Download,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Simon & Schuster Audio"
"",151724384,"=""9781501176333""",Bad with Money,Gaby Dunn (2140875229),Trade Paperback,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Simon & Schuster Audio"
"",151724384,"=""9781501176340""",Bad with Money,Gaby Dunn (2140875229),eBook,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Simon & Schuster Audio"
15,149628476,"=""9781508269168""",Be More Pirate,Sam Conniff Allende (149628148),Audio Download,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Simon & Schuster Audio"
"",149628476,"=""9781982109615""",Be More Pirate,Sam Conniff Allende (149628148),Trade Paperback,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Simon & Schuster Audio"
"",149628476,"=""9781982109622""",Be More Pirate,Sam Conniff Allende (149628148),eBook,"Pirates didn’t just break the rules, they rewrote them. They didn’t just reject society, they reinvented it. Pirates didn’t just challenge the stat...","","Pop Culture, International, Inspirational, Non fiction, British, Pirates, US Marines, Simon & Schuster Audio"
16,149641715,"=""9781508268505""",Quantum Success,Christy Whitman (2141537117),Audio Download,"In the bestselling tradition of The Secret, learn how to use the law of attraction for your career to access greater financial success and fulfillm...","","Inspirational, Non fiction, Canadian, Office & Workplace, Simon & Schuster Audio"
"",149641715,"=""9781501179020""",Quantum Success,Christy Whitman (2141537117),eBook,"In the bestselling tradition of The Secret, learn how to use the law of attraction for your career to access greater financial success and fulfillm...","","Inspirational, Non fiction, Canadian, Office & Workplace, Simon & Schuster Audio"
17,2119942791,"=""9781508233022""",Way of the Wolf,Jordan Belfort (2119942650),Audio Download,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781501164293""",Way of the Wolf,Jordan Belfort (2119942650),eBook,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781501164309""",Way of the Wolf,Jordan Belfort (2119942650),Trade Paperback,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781508233015""",Way of the Wolf,Jordan Belfort (2119942650),Compact Disk,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
18,2115078667,"=""9781508244974""",Fully Alive,Tyler Gage (2115078484),Audio Download,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non fiction, Simon & Schuster Audio"
"",2115078667,"=""9781501156038""",Fully Alive,Tyler Gage (2115078484),Trade Paperback,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non fiction, Simon & Schuster Audio"
"",2115078667,"=""9781501156045""",Fully Alive,Tyler Gage (2115078484),eBook,"Fully Alive tells the story of an astoundingly successful young entrepreneur’s immersion in Amazonian indigenous spirituality, its life-changing im...","","Non fiction, Simon & Schuster Audio"
19,157491130,"=""9781508235163""",Truth About Your Future,Ric Edelman (19984658),Audio Download,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",157491130,"=""9781501163814""",Truth About Your Future,Ric Edelman (19984658),Trade Paperback,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",157491130,"=""9781501163821""",Truth About Your Future,Ric Edelman (19984658),eBook,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non fiction, Simon & Schuster Audio"
20,514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
