Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",170086077,"=""9781982148843""",Philadelphia Fire,John Edgar Wideman (18511519),Trade Paperback,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
15,148771557,"=""9781534439887""",Deep,"Rivers Solomon (148771280), Daveed Diggs (148771324), William Hutson (148771370), Jonathan Snipes (148771522)",eBook,"Octavia E. Butler meets Marvel’s Black Panther in The Deep, a story rich with Afrofuturism, folklore, and the power of memory, inspired by the Hugo...","","Action & Adventure, African-American, Black History Month, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Science-Fiction, Social Situations, African, Child Narrator, Clean Romance, Movie Tie-In, Multicultural, Tough Stuff, S&S/Saga Press"
"",148771557,"=""9781508280286""",Deep,"Rivers Solomon (148771280), Daveed Diggs (148771324), William Hutson (148771370), Jonathan Snipes (148771522)",Audio Download,Winner of the 2021 Audie AwardONE OF NPR’S BEST BOOKS OF 2019 The water-breathing descendants of African slave women tossed overboard have built th...,"","Action & Adventure, African-American, Black History Month, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Science-Fiction, Social Situations, African, Child Narrator, Clean Romance, Movie Tie-In, Multicultural, Tough Stuff, S&S/Saga Press"
"",148771557,"=""9781534439870""",Deep,"Rivers Solomon (148771280), Daveed Diggs (148771324), William Hutson (148771370), Jonathan Snipes (148771522)",Trade Paperback,"Octavia E. Butler meets Marvel’s Black Panther in The Deep, a story rich with Afrofuturism, folklore, and the power of memory, inspired by the Hugo...","","Action & Adventure, African-American, Black History Month, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Science-Fiction, Social Situations, African, Child Narrator, Clean Romance, Movie Tie-In, Multicultural, Tough Stuff, S&S/Saga Press"
16,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
17,2134093175,"=""9781501172342""",They Come in All Colors,Malcolm Hansen (2134092647),eBook,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
"",2134093175,"=""9781501172335""",They Come in All Colors,Malcolm Hansen (2134092647),Trade Paperback,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
18,2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
19,2125430451,"=""9781501168017""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),eBook,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, S&S/37 Ink"
"",2125430451,"=""9781501168000""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),Trade Paperback,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, S&S/37 Ink"
20,2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
