Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,153740,"=""9781451623536""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",Trade Paperback,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
"",153740,"=""9781439118276""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",eBook,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
8,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non-Fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non-Fiction, Free Press"
9,65059915,"=""9781439161029""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
"",65059915,"=""9781451610253""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
10,46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
11,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
12,1077181,"=""9781451677089""",MINUTEMAN,Gary Hart (1077185),Trade Paperback,"A nation defines itself by the kind of army it creates for its protection. By that standard, America at the close of the twentieth century is large...","","Non-Fiction, Free Press"
13,47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non-Fiction, Free Press"
"",47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non-Fiction, Free Press"
14,32532932,"=""9780743278942""",Longest War,Peter L. Bergen (1782915),Trade Paperback,"Ten years have passed since the shocking attacks on the World Trade Center, and after seven years of conflict, the last US combat troops left Iraq—...",History,"Non-Fiction, Free Press"
"",32532932,"=""9781439160596""",Longest War,Peter L. Bergen (1782915),eBook,"TEN YEARS HAVE PASSED since the shocking attacks on the World Trade Center, and after seven years of conflict, the last U.S. combat troops left Ira...",History,"Non-Fiction, Free Press"
15,46506805,"=""9781416576112""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",Trade Paperback,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non-Fiction, Free Press"
"",46506805,"=""9781416573395""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",eBook,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non-Fiction, Free Press"
16,45370824,"=""9781416559269""",Touching History,Lynn Spencer (45370827),Trade Paperback,"Now in paperback, the riveting story of the response of the heroic pilots and air traffic controllers who found themselves on the front lines of an...","","Non-Fiction, Free Press"
"",45370824,"=""9781416579465""",Touching History,Lynn Spencer (45370827),eBook,"On the azure blue morning of 9/11 the skies were pronounced ""severe clear,"" in the parlance of airline pilots; a gorgeous day for flying. Nearly 5,...","","Non-Fiction, Free Press"
17,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non-Fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non-Fiction, Free Press"
18,30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non-Fiction, Free Press"
"",30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non-Fiction, Free Press"
19,153360,"=""9781416596974""",General Lee's Army,Joseph Glatthaar (1485817),Trade Paperback,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non-Fiction, Free Press"
"",153360,"=""9781416593775""",General Lee's Army,Joseph Glatthaar (1485817),eBook,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non-Fiction, Free Press"
20,2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
