Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
7,566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
8,545458571,"=""9781501124754""","Stranger, Father, Beloved",Taylor Larsen (545458298),Hardcover,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781501124761""","Stranger, Father, Beloved",Taylor Larsen (545458298),eBook,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781501124778""","Stranger, Father, Beloved",Taylor Larsen (545458298),Trade Paperback,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781508218746""","Stranger, Father, Beloved",Taylor Larsen (545458298),Audio Download,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
9,562753099,"=""9781501134470""",Tumbling Turner Sisters,Juliette Fay (562753076),Hardcover,"For fans of Orphan Train and Sara Gruen’s Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Lib...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
"",562753099,"=""9781501134487""",Tumbling Turner Sisters,Juliette Fay (562753076),eBook,"For fans of Orphan Train and Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Library Journal)...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
"",562753099,"=""9781501145346""",Tumbling Turner Sisters,Juliette Fay (562753076),Trade Paperback,"For fans of Orphan Train and Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Library Journal)...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
10,2137714462,"=""9781507200520""",Missing People,Brandon Graham (2137713199),Hardcover,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200513""",Missing People,Brandon Graham (2137713199),Trade Paperback,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200537""",Missing People,Brandon Graham (2137713199),eBook,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
11,2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
12,479761164,"=""9781476797380""",Flood Girls,Richard Fifield (479761278),Hardcover,"February 2016 Indie Next List Pick  This snappy, sassy redemption story set in small-town Montana is “a wild and crazy debut novel by a talented yo...","","Fiction, Literary, Women’s Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",479761164,"=""9781476797397""",Flood Girls,Richard Fifield (479761278),Trade Paperback,"February 2016 Indie Next List Pick  This snappy, sassy redemption story set in small-town Montana is “a wild and crazy debut novel by a talented yo...","","Fiction, Literary, Women’s Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",479761164,"=""9781476797403""",Flood Girls,Richard Fifield (479761278),eBook,"February 2016 Indie Next List Pick  This snappy, sassy redemption story set in small-town Montana is “a wild and crazy debut novel by a talented yo...","","Fiction, Literary, Women’s Fiction, Mother & Daughter, Women's Interest, Gallery Books"
13,481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
14,465705536,"=""9781476786780""",Place For Us,Harriet Evans (27828740),Hardcover,"From international bestselling author Harriet Evans, an engrossing new novel about a woman who, on the eve of her eightieth birthday, decides to re...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476786797""",Place For Us,Harriet Evans (27828740),eBook,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
"",465705536,"=""9781476793405""",Place For Us,Harriet Evans (27828740),Trade Paperback,Major international bestseller and critically acclaimed author Harriet Evans weaves an “absorbing tapestry…with a comic touch even in the midst of ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Gallery Books"
15,44550176,"=""9781416550037""",Grace,Richard Paul Evans (706373),Hardcover,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9780743574846""",Grace,Richard Paul Evans (706373),Audio Download,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781416594390""",Grace,Richard Paul Evans (706373),eBook,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781442367593""",Grace,Richard Paul Evans (706373),Compact Disk,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781481448536""",If Only,Richard Paul Evans (706373),Trade Paperback,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
16,61375326,"=""9781439138335""",Nora Webster,Colm Toibin (1760537),Hardcover,"From one of contemporary literature’s bestselling, critically acclaimed and beloved authors, the magnificent, instant New York Times bestselling no...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439170939""",Nora Webster,Colm Toibin (1760537),Trade Paperback,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361546""",Nora Webster,Colm Toibin (1760537),Audio Download,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
17,2137655943,"=""9781440580222""",Of Sea and Cloud,Jon Keller (2137655953),Hardcover,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440580239""",Of Sea and Cloud,Jon Keller (2137655953),eBook,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
"",2137655943,"=""9781440589065""",Of Sea and Cloud,Jon Keller (2137655953),Trade Paperback,Nicolas Graves raised his sons to be lobstermen. Bill and Joshua (known as Jonah) Graves grew up aboard their father's boat--the Cinderella--learni...,"","Fiction, Gallery Books"
18,401312035,"=""9781451672626""",History of Us,Leah Stewart (401312089),Hardcover,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672633""",History of Us,Leah Stewart (401312089),Trade Paperback,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672640""",History of Us,Leah Stewart (401312089),eBook,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
19,79938957,"=""9781451628036""",Winter Dream,Richard Paul Evans (706373),Hardcover,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442353107""",Winter Dream,Richard Paul Evans (706373),Audio Download,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442375963""",Winter Dream,Richard Paul Evans (706373),Compact Disk,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628043""",Winter Dream,Richard Paul Evans (706373),Trade Paperback,The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628050""",Winter Dream,Richard Paul Evans (706373),eBook,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
20,172164124,"=""9781605980881""",By Accident,Susan Kelly (172164160),Hardcover,"","","Fiction, Pegasus Books"
"",172164124,"=""9781681770154""",By Accident,Susan Kelly (172164160),eBook,A grieving mother finds solace from her son’s death in a relationship that quickly blurs the line between friendship and intimacy.By Accident portr...,"","Fiction, Pegasus Books"
