Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
13,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
14,1103781,"=""9781451624298""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),Trade Paperback,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
"",1103781,"=""9781439137239""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),eBook,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
15,20935850,"=""9781439167267""",Glimpses of the Devil,M. Scott Peck (7475),Trade Paperback,"The legendary bestselling author and renowned psychiatrist M. Scott Peck, whose books have sold over 14 million copies, reveals the amazing true st...","","Non fiction, Free Press"
"",20935850,"=""9780743276542""",Glimpses of the Devil,M. Scott Peck (7475),eBook,"The legendary bestselling author and renowned psychiatrist M. Scott Peck, whose books have sold over 14 million copies, reveals the amazing true st...","","Non fiction, Free Press"
16,6971,"=""9781439157343""",Treating Traumatized Children,Beverly James (3305),Trade Paperback,Listening to a small child describe a parent's murder can tax the most seasoned professional. Cases of physical and sexual abuse where trauma was d...,Popular psychology,"Non fiction, Free Press"
17,1116460,"=""9781416584636""",Small Wonders,Joan Lovett (1116467),Trade Paperback,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
"",1116460,"=""9781439137383""",Small Wonders,Joan Lovett (1116467),eBook,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
18,1151849,"=""9781416584643""",Solution Focused Group Therapy,Linda Metcalf (1151853),Trade Paperback,"In our managed care era, group therapy, long the domain of traditional psychodynamically oriented therapists, has emerged as the best option for mi...",Popular psychology,"Non fiction, Free Press"
19,154007,"=""9781416577713""",Psychology & Human Reproduction,James W. Selby (326921),Trade Paperback,"Providing information on the often-avoided subject of the psychological, psychiatric, and social aspects of reproduction, this book provides inform...",Popular psychology,"Non fiction, Free Press"
20,1082867,"=""9781416576921""",Social Work At The Millennium,Robert Morris (1805016),Trade Paperback,"For the last century, social workers have attended to those in need and sought to improve the social and economic conditions of the disadvantaged. ...",Popular psychology,"Non fiction, Free Press"
