Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
9,67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non-Fiction, Touchstone"
"",67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non-Fiction, Touchstone"
10,47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
"",47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
11,45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
"",45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
12,36409446,"=""9781416540960""",Closure,William Keegan (36409457),eBook,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non-Fiction, Touchstone"
"",36409446,"=""9780743296595""",Closure,William Keegan (36409457),Trade Paperback,"The first book to chronicle the cleanup of the World Trade Center site from 9/11 through its closing ceremony, told by Lieutenant William Keegan of...","","Non-Fiction, Touchstone"
13,36818886,"=""9781416539100""",Forever Lily,Beth Nonte Russell (36818921),eBook,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
"",36818886,"=""9780743292979""",Forever Lily,Beth Nonte Russell (36818921),Trade Paperback,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
14,5840,"=""9781416598343""",Autobiography of Benjamin Franklin,Benjamin Franklin (1093815),eBook,"Written initially to guide his son, Benjamin Franklin’s autobiography is a lively, spellbinding account of his unique and eventful life, now a clas...",Biography: general,"Non-Fiction, Touchstone"
"",5840,"=""9780743255066""",Autobiography of Benjamin Franklin,Benjamin Franklin (1093815),Trade Paperback,"Written initially to guide his son, Benjamin Franklin’s autobiography is a lively, spellbinding account of his unique and eventful life, now a clas...",Biography: general,"Non-Fiction, Touchstone"
15,21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non-Fiction, Touchstone"
"",21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non-Fiction, Touchstone"
16,15840955,"=""9780743245777""",Ending the Vietnam War,Henry Kissinger (1298921),eBook,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Touchstone"
"",15840955,"=""9780743215329""",Ending the Vietnam War,Henry Kissinger (1298921),Trade Paperback,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Touchstone"
17,19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
"",19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
18,155464,"=""9780743234641""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",eBook,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",155464,"=""9780743225663""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",Trade Paperback,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
19,153815,"=""9781439105801""",Guardians of the Gulf,Michael A Palmer (1678131),eBook,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
"",153815,"=""9780684871066""",Guardians of the Gulf,Michael A Palmer (1678131),Trade Paperback,"From the nineteenth century through the 1991 war with Iraq, this study of America's expanding role in the Persian Gulf traces the development of Am...","",Touchstone
20,153799,"=""9781439143681""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),eBook,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non-Fiction, Multicultural, Religious, Touchstone"
"",153799,"=""9780684871097""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),Trade Paperback,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non-Fiction, Multicultural, Religious, Touchstone"
