Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,200548392,"=""9781684514311""",Domestic Extremist,Peachy Keenan (200548430),eBook,"Spot-on, often satirical, always insightful, contributing editor of The American Mind and mother of a brood, Peachy Keenan argues that the only way...","",Skyhorse Publishing
7,199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
"",199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non-Fiction, Regan Arts."
8,168411937,"=""9781786079329""",Good State,A. C. Grayling (167491048),Trade Paperback,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786077189""",Good State,A. C. Grayling (167491048),Hardcover,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786077196""",Good State,A. C. Grayling (167491048),eBook,"The foundations upon which our democracies stand are inherently flawed, vulnerable to corrosion from within. What is the remedy? A. C. Grayling mak...","","Non-Fiction, Oneworld Publications"
9,162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
10,167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
11,146330510,"=""9781471177392""",New Nomads,Felix Marquardt (146330486),eBook,"We have lost the plot when it comes to migration. In our collective consciousness, the term 'migration' conjures up images of hordes of refugees fl...","","Non-Fiction, Simon & Schuster UK"
"",146330510,"=""9781398509528""",New Nomads,Felix Marquardt (146330486),Audio Download,"We have lost the plot when it comes to migration. In our collective consciousness, the term 'migration' conjures up images of hordes of refugees fl...","","Non-Fiction, Simon & Schuster UK"
12,408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
"",408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
13,167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
14,179031789,"=""9781682451519""",The End of Democracy?,Douglas E. Schoen (179031838),eBook,WARNING: IMMEDIATE GLOBAL THREAT TO ALL DEMOCRATIC NATIONS BY THE CHINA-RUSSIA AXISAmerica’s future has never seemed more uncertain. Our politics a...,"","Non-Fiction, Regan Arts."
15,168412332,"=""9781786077646""",War and Peacekeeping,Martin Bell (167496005),eBook,"There are no winners in war, only losers. We have so far avoided a third world war, but across the globe regional conflicts flare up in a seemingly...","","Non-Fiction, Oneworld Publications"
16,167491088,"=""9781786075758""",Democracy Hacked,Martin Moore (167491127),Trade Paperback,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non-Fiction, Oneworld Publications"
"",167491088,"=""9781786074089""",Democracy Hacked,Martin Moore (167491127),Hardcover,"In the space of one election cycle, authoritarian governments, moneyed elites and fringe hackers figured out how to game elections, bypass democrat...","","Non-Fiction, Oneworld Publications"
"",167491088,"=""9781786074096""",Democracy Hacked,Martin Moore (167491127),eBook,"Technology has fractured democracy, and now there’s no going back. All around the world, the fringes have stormed the palace of the elites and unle...","","Non-Fiction, Oneworld Publications"
17,166783557,"=""9781682451298""",Maximum Momentum,Mike Berland (553694641),eBook,Do you wonder why some ideas go viral and others sink? Why one political candidate soars while another fails to gain traction? Why one product beco...,"","Non-Fiction, Regan Arts."
18,167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
"",167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
19,172268901,"=""9781643132877""",Dangerous Charisma,Jerrold Post (172268935),eBook,"Offering an in-depth psychological and political portrait of what makes Donald Trump tick, Dangerous Charisma combines psychoanalysis with an inves...","","Non-Fiction, Pegasus Books"
20,168801468,"=""9781682451281""",How to Beat Trump,Mark Halperin (168801513),eBook,"""Sacrifices must be made, not just for the party, but for history""   MORE THAN 100 MILLION ANXIOUS AMERICANS WANT TO KNOW: HOW CAN DONALD TRUMP BE ...","","Non-Fiction, Regan Arts."
