Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172268400,"=""9781643131115""",Tyrannical Minds,Dean A Haycock (172268469),eBook,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non-Fiction, Pegasus Books"
12,147526503,"=""9781620558249""",Out of Your Comfort Zone,Emma Mardlin (145087951),Trade Paperback,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526503,"=""9781620558256""",Out of Your Comfort Zone,Emma Mardlin (145087951),eBook,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
13,145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non-Fiction, Wisdom Publications"
"",145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non-Fiction, Wisdom Publications"
14,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non-Fiction, Free Press"
15,457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non-Fiction, Atria Books/Beyond Words"
"",457723043,"=""9781476782256""",Body Intelligence,Joseph Cardillo (457723154),eBook,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non-Fiction, Atria Books/Beyond Words"
16,413256850,"=""9781476749037""",Pets on the Couch,Nicholas Dodman (413256924),Trade Paperback,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non-Fiction, Atria Books"
"",413256850,"=""9781476749044""",Pets on the Couch,Nicholas Dodman (413256924),eBook,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non-Fiction, Atria Books"
17,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non-Fiction, Free Press"
18,40,"=""9781501174087""",Widowed,Joyce Brothers (32),Trade Paperback,"In this book written shortly after her own husband’s death, Dr. Joyce Brothers shares her grieving process and life after loss in this supportive g...","",Simon & Schuster
19,506944663,"=""9781501115134""",Bouncing Forward,Michaela Haas (506944575),Trade Paperback,"“Engaging stories of modern survival with uplifting and often surprising takeaways.” —Gay Hendricks, PhD, New York Times bestselling author of The ...",MBS - General,"Non-Fiction, Atria/Enliven Books"
"",506944663,"=""9781501115158""",Bouncing Forward,Michaela Haas (506944575),eBook,"“Engaging stories of modern survival with uplifting and often surprising takeaways.” —Gay Hendricks, PhD, New York Times bestselling author of The ...",MBS - General,"Non-Fiction, Atria/Enliven Books"
20,402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
"",402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
