Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,164307503,"=""9781507211649""",Self-Care Planner,Meera Lester (2137649823),Paper Over Board,"Incorporating self-care into your busy schedule has never been easier with this helpful, organized planner—including prompts, reminders, and checkl...","","Non fiction, Adams Media"
7,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
8,157655538,"=""9781507210475""",5-Minute Bliss,Courtney E. Ackerman (145060763),Trade Paperback,Discover more than 200 quick and easy ways to find everyday bliss and add joy to your life. All you need is 5 minutes.When you live with intention ...,"","Non fiction, Adams Media"
"",157655538,"=""9781507210482""",5-Minute Bliss,Courtney E. Ackerman (145060763),eBook,Discover more than 200 quick and easy ways to find everyday bliss and add joy to your life. All you need is 5 minutes.When you live with intention ...,"","Non fiction, Adams Media"
9,151691566,"=""9781721400058""",Get Your Life Together(ish),Julia Dellitt (151691171),Trade Paperback,"Achieve your goals—no matter how big or small—with these 50 simple challenges that actually fit into your life, using this accessible and self-pace...","","Non fiction, Adams Media"
"",151691566,"=""9781508293934""",Get Your Life Together(ish),Julia Dellitt (151691171),Audio Download,"Achieve your goals—no matter how big or small—with these 50 simple challenges that actually fit into your life, using this accessible and self-pace...","","Non fiction, Adams Media"
"",151691566,"=""9781721400065""",Get Your Life Together(ish),Julia Dellitt (151691171),eBook,"Achieve your goals—no matter how big or small—with these 50 simple challenges that actually fit into your life, using this accessible and self-pace...","","Non fiction, Adams Media"
10,150299964,"=""9781507209523""",Sleep Rituals,Jennifer Williamson (140166273),Paper Over Board,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non fiction, Adams Media"
"",150299964,"=""9781507209530""",Sleep Rituals,Jennifer Williamson (140166273),eBook,100 simple practices and activities to incorporate into any bedtime routine to help you fall asleep easier and wake up refreshed and renewed.Do you...,"","Non fiction, Adams Media"
11,153695481,"=""9781721400348""",Morning Affirmations,Jennifer Williamson (140166273),Paper Over Board,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non fiction, Adams Media"
"",153695481,"=""9781721400355""",Morning Affirmations,Jennifer Williamson (140166273),eBook,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non fiction, Adams Media"
12,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
13,146692724,"=""9781507208960""",Simple Acts to Change the World,Amy Neumann (146692259),Paper Over Board,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non fiction, Adams Media"
"",146692724,"=""9781507208977""",Simple Acts to Change the World,Amy Neumann (146692259),eBook,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non fiction, Adams Media"
14,145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
15,140166507,"=""9781507207604""",Sleep Affirmations,Jennifer Williamson (140166273),Paper Over Board,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non fiction, Adams Media"
"",140166507,"=""9781507207611""",Sleep Affirmations,Jennifer Williamson (140166273),eBook,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non fiction, Adams Media"
16,138102245,"=""9781507207260""",Count Your Rainbows,Jenny Mecher (138080940),Paper Over Board,"This beautifully styled journal will encourage you to embrace a mindset of gratitude through inspiring quotes, art, and writing prompts.Our thought...","","Non fiction, Adams Media"
17,100707456,"=""9781507206348""",Happiness Hacks,Adams Media (2137651282),Trade Paperback,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non fiction, Adams Media"
"",100707456,"=""9781507206355""",Happiness Hacks,Adams Media (2137651282),eBook,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non fiction, Adams Media"
18,2142289529,"=""9781507205273""",How to Be a Better Person,Kate Hanley (2137696939),eBook,"This fun, enlightening book features 401 everyday activities to help you become a better person and make a positive impact on the people around you...","","Non fiction, Adams Media"
19,100196502,"=""9781507205679""",Simple Acts of Kindness,Adams Media (2137651282),Paper Over Board,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
"",100196502,"=""9781507205686""",Simple Acts of Kindness,Adams Media (2137651282),eBook,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
20,2137764865,"=""9781507204832""",Infographic Guide to College,Adams Media (2137651282),Fixed Layout eBook,"For fans of the popular Show Me How series, this illustrated guide to college life has everything a student needs to excel in their first year, fro...",General Non-Fiction,"Non fiction, Adams Media"
