Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
7,163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
8,147526867,"=""9781620557686""",Future Sacred,Julie J. Morley (147526906),Trade Paperback,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526867,"=""9781620557693""",Future Sacred,Julie J. Morley (147526906),eBook,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
9,172159956,"=""9781681779058""",Archipelago of Hope,Gleb Raygorodetsky (172159990),Trade Paperback,An enlightening global journey reveals the inextricable links between Indigenous cultures and their lands—and how it can form the foundation for cl...,"","Non fiction, Pegasus Books"
"",172159956,"=""9781681775968""",Archipelago of Hope,Gleb Raygorodetsky (172159990),eBook,"While our politicians argue, the truth is that climate change is already here. Nobody knows this better than Indigenous peoples who, having develop...","","Non fiction, Pegasus Books"
10,144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non fiction, Wisdom Publications"
"",144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non fiction, Wisdom Publications"
11,147526584,"=""9781620558379""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),Trade Paperback,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526584,"=""9781620558959""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),eBook,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non fiction, Inner Traditions/Bear & Company"
12,2106811679,"=""9781608878437""",Cowspiracy,"Keegan Kuhn (2106811695), Kip Andersen (2106812212)",Trade Paperback,Discover the biggest issue in conservation today. This companion to the documentary Cowspiracy explores the impacts of the most environmentally des...,"","Non fiction, Earth Aware Editions"
13,100433872,"=""9781591432111""",Becoming Nature,Tamarack Song (410050532),Trade Paperback,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
"",100433872,"=""9781591432128""",Becoming Nature,Tamarack Song (410050532),eBook,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
14,426690030,"=""9781476755533""",Reason for Flowers,Stephen Buchmann (426690273),Trade Paperback,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
"",426690030,"=""9781476755540""",Reason for Flowers,Stephen Buchmann (426690273),eBook,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
15,412229829,"=""9781476741284""",Gotham Unbound,Ted Steinberg (412229887),Trade Paperback,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non fiction, Simon & Schuster"
"",412229829,"=""9781476741307""",Gotham Unbound,Ted Steinberg (412229887),eBook,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non fiction, Simon & Schuster"
16,100435214,"=""9781591432135""",Sacred Plant Initiations,Carole Guyett (483742777),Trade Paperback,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435214,"=""9781591432142""",Sacred Plant Initiations,Carole Guyett (483742777),eBook,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
17,100439466,"=""9781591431350""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),Trade Paperback,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439466,"=""9781591438366""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),eBook,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non fiction, Inner Traditions/Bear & Company"
18,100420991,"=""9781594774140""",enseñanzas secretas de las plantas,Stephen Harrod Buhner (410050026),Trade Paperback,"Revela el uso de la percepción directa en la comprensión de la naturaleza, las plantas medicinales, y la sanación de las enfermedades humanas  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100420991,"=""9781594776700""",enseñanzas secretas de las plantas,Stephen Harrod Buhner (410050026),eBook,"Revela el uso de la percepción directa en la comprensión de la naturaleza, las plantas medicinales, y la sanación de las enfermedades humanas  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
19,46735452,"=""9781451646177""",Green Goes with Everything,Sloan Barnett (46735461),Trade Paperback,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
"",46735452,"=""9781416578642""",Green Goes with Everything,Sloan Barnett (46735461),eBook,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
20,100443986,"=""9781594773952""","Thomas Berry, Dreamer of the Earth","",Trade Paperback,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443986,"=""9781594779336""","Thomas Berry, Dreamer of the Earth","",eBook,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non fiction, Inner Traditions/Bear & Company"
