Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,42382988,"=""9781416577379""",Dare,Abiola Abrams (42382996),eBook,"Meet Maya Hope. Double-dipped in cocoa with brick-house curves, she's a lover of jazz, a political poet, and a sociologist. Her best friend and roo...","","Erotica, Fiction, Pocket Books"
"",42382988,"=""9781416541660""",Dare,Abiola Abrams (42382996),Trade Paperback,"Meet Maya Hope. Double-dipped in cocoa with brick-house curves, she's a lover of jazz, a political poet, and a sociologist. Her best friend and roo...","","Erotica, Fiction, Pocket Books"
8,42855645,"=""9781416553274""",One G-String Short of Crazy,Desiree Day (27157148),eBook,From the author of Cruising and Crazy Love comes an I-can't-believe-you-really-said-that novel about hot-as-hell twin sisters who share everything ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Urban Fantasy, Pocket Books"
"",42855645,"=""9781416543169""",One G-String Short of Crazy,Desiree Day (27157148),Trade Paperback,From the author of Cruising and Crazy Love comes an I-can't-believe-you-really-said-that novel about hot-as-hell twin sisters who share everything ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Urban Fantasy, Pocket Books"
9,21171601,"=""9781416523192""",Immediate Family,Eileen Goudge (21171370),eBook,What does it mean to be a family? New York Times bestselling author Eileen Goudge's engaging new novel is a powerful adventure into the heart of ma...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21171601,"=""9780743483421""",Immediate Family,Eileen Goudge (21171370),Trade Paperback,"Fifteen years after their Princeton graduation, Jay, Franny, Emerson, and Stevie meet at a college reunion. Life has taken each of them in differen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,19549594,"=""9781416553625""",His Boots Under Her Bed,Ana Leigh (19549514),eBook,"Bestselling author Ana Leigh presents a splendid new novel in her thrilling series featuring the Frasers -- brothers who are rugged, sexy, and as u...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Western, Pocket Books"
11,23197173,"=""9781416522942""",Every Woman's Got a Secret,Brenda L. Thomas (20483337),eBook,"LIVIN' THE LIFE . . .   One of the hottest young veejays to hit music television, Caroline Isaacs is a prodigy at the top of her game. She hosts he...","",Pocket Books
"",23197173,"=""9780743497060""",Every Woman's Got a Secret,Brenda L. Thomas (20483337),Trade Paperback,"LIVIN' THE LIFE . . .   One of the hottest young veejays to hit music television, Caroline Isaacs is a prodigy at the top of her game. She hosts he...","",Pocket Books
12,36184421,"=""9781416531371""","Tempt Me, Taste Me, Touch Me",Bella Andre (30231778),eBook,"In this collection of sexy novellas, three women take a road trip to Napa Valley—and where there's wine and women, there's always seduction.Califor...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Pocket Books"
"",36184421,"=""9781416524175""","Tempt Me, Taste Me, Touch Me",Bella Andre (30231778),Trade Paperback,"In this collection of sexy novellas, three women take a road trip to Napa Valley—and where there's wine and women, there's always seduction.Califor...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Pocket Books"
13,23197042,"=""9781416506867""",Threesome,Brenda L. Thomas (20483337),eBook,"Featuring new, never-before-published material!   Sasha Borianni is smart, sexy, and determined to have it all on her own terms. After her passiona...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Pocket Books"
"",23197042,"=""9780743497053""",Threesome,Brenda L. Thomas (20483337),Trade Paperback,"Featuring new, never-before-published material!   Sasha Borianni is smart, sexy, and determined to have it all on her own terms. After her passiona...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Pocket Books"
14,19148566,"=""9781416506645""",Highlander in Disguise,Julia London (19148149),eBook,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148566,"=""9780743465076""",Highlander in Disguise,Julia London (19148149),Mass Market Paperback,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
15,19122095,"=""9781416507628""",Luscious Lemon,Heather Swain (19122070),eBook,"She's finally seeing the fruits of her labors.  Chef Ellie ""Lemon"" Manelli's hip East Village bistro is suddenly all the rage; Lemon and her staff ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
16,20483496,"=""9781416585572""",Going Topless,Megan McAndrew (20483375),eBook,Sibling rivalry has crossed many an ocean....  When Constance Wright arrives at her family's summerhouse on the Mediterranean island of Santerre fo...,"","Fiction, Women’s Fiction, Pocket Books"
"",20483496,"=""9780743477246""",Going Topless,Megan McAndrew (20483375),Trade Paperback,Sibling rivalry has crossed many an ocean....  When Constance Wright arrives at her family's summerhouse on the Mediterranean island of Santerre fo...,"","Fiction, Women’s Fiction, Pocket Books"
17,19121861,"=""9780743490382""",Eliot's Banana,Heather Swain (19122070),eBook,Things should be peachy.  Junie isn't entirely sure what her problem is. She's just moved into a Brooklyn apartment with her cool longtime boyfrien...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
18,18546112,"=""9780743477185""",No Place Like Home,Fern Michaels (5809),eBook,"Join beloved bestselling author Fern Michaels in her first holiday novel, a spirited, touching tale of three dynamic siblings who will do anything ...","",Pocket Books
