Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
13,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
14,2119522126,"=""9781782492641""",Trickster Magic,Kirsten Riddle (2119513116),Trade Paperback,"Kirsten Riddle looks at a range of trickster characters from animal spirits, to deities, and human tricksters. She combines folklore with trickster...","","Non fiction, Ryland Peters & Small"
15,2119522109,"=""9781782492634""",Stretching with Ease,Linda Minarik (2119522123),Trade Paperback,"""Stretching with Ease"" is a user-friendly, fully illustrated instructional manual for creating your perfect personal stretching program.Why should ...","","Non fiction, Ryland Peters & Small"
16,151950651,"=""9781925017434""",Dreamtime Reading Cards,Laura Bowen (151948221),Cards,"","","Non fiction, Rockpool Publishing"
17,2119698476,"=""9781904991847""",Animal Messages,Susie Green (2119698490),Mixed media product,Harness the power of the animal kingdom and learn how you can tap into its wisdom and energy with this beautifully illustrated book and card set.An...,"","Non fiction, Ryland Peters & Small"
18,2119522064,"=""9781782492627""",Do You Know Your Guardian Angel?,Jacky Newcomb (2119522078),Trade Paperback,"Guardian Angels are always around but actually connecting with them is what is empowering, enlightening, and inspirational. In this beautifully ill...","","Non fiction, Ryland Peters & Small"
19,2119518986,"=""9781782492597""",Discovering Signs and Symbols,Kirsten Riddle (2119513116),Trade Paperback,A fascinating insight into the origins of ancient signs and symbols and how to harness their power to benefit your life.Many ancient signs and symb...,"","Non fiction, Ryland Peters & Small"
20,151946163,"=""9781921295850""",Dream Journal,Rose Inserra (151946197),Trade Paperback,"","","Non fiction, Rockpool Publishing"
