Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
6,183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
"",183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
"",183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
7,191458017,"=""9781668002889""",Weather Permitting,Chris St. Clair (191457159),Trade Paperback,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non-Fiction, Simon & Schuster"
"",191458017,"=""9781668002896""",Weather Permitting,Chris St. Clair (191457159),eBook,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non-Fiction, Simon & Schuster"
8,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
9,150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
"",150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
10,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
11,139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
12,156477782,"=""9781982120702""",Fathoms,Rebecca Giggs (156477673),Trade Paperback,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non-Fiction, Simon & Schuster"
"",156477782,"=""9781797114019""",Fathoms,Rebecca Giggs (156477673),Audio Download,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non-Fiction, Simon & Schuster"
"",156477782,"=""9781982120719""",Fathoms,Rebecca Giggs (156477673),eBook,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non-Fiction, Simon & Schuster"
13,2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
14,170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
15,169231401,"=""9781501160349""",Why Fish Don't Exist,Lulu Miller (2118197048),Trade Paperback,"A Best Book of 2020: The Washington Post * NPR * Chicago Tribune * Smithsonian A “remarkable” (Los Angeles Times), “seductive” (The Wall Street Jou...","","Non-Fiction, Simon & Schuster"
"",169231401,"=""9781501160370""",Why Fish Don't Exist,Lulu Miller (2118197048),eBook,"A Best Book of 2020: The Washington Post * NPR * Chicago Tribune * Smithsonian A “remarkable” (Los Angeles Times), “seductive” (The Wall Street Jou...","","Non-Fiction, Simon & Schuster"
"",169231401,"=""9781797106045""",Why Fish Don't Exist,Lulu Miller (2118197048),Audio Download,"A Best Book of 2020: The Washington Post * NPR * Chicago Tribune * Smithsonian A “remarkable” (Los Angeles Times), “seductive” (The Wall Street Jou...","","Non-Fiction, Simon & Schuster"
16,101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
17,143151676,"=""9781501198557""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Trade Paperback,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non-Fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781501198564""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",eBook,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non-Fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781797102740""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Audio Download,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non-Fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
18,186686287,"=""9781501155369""",Ice Walker,James Raffan (2113176415),Hardcover,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155383""",Ice Walker,James Raffan (2113176415),eBook,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781982190750""",Ice Walker,James Raffan (2113176415),Audio Download,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
19,151529254,"=""9781982112882""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),Trade Paperback,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non-Fiction, Simon & Schuster"
"",151529254,"=""9781508294306""","Buzz, Sting, Bite",Anne Sverdrup-Thygeson (151529232),Audio Download,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non-Fiction, Simon & Schuster"
"",151529254,"=""9781982112899""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),eBook,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non-Fiction, Simon & Schuster"
20,2142478872,"=""9781501183744""",Saving Manno,Spencer Sekyer (2142478706),Hardcover,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non-Fiction, Animals, Canadian, Memoir, Simon & Schuster"
"",2142478872,"=""9781501183751""",Saving Manno,Spencer Sekyer (2142478706),eBook,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non-Fiction, Animals, Canadian, Memoir, Simon & Schuster"
