Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,478418183,"=""9781471120251""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,"","Fiction, Simon & Schuster UK"
"",478418183,"=""9781471120268""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),eBook,"Pure delight… the promised sequel can't come too soon' Independent on Sunday 'Funny, Bizarre and brilliantly illustrated by David Tazzyman, this is...","","Fiction, Simon & Schuster UK"
9,146807476,"=""9781471118807""",I Knew You Were Trouble,Paige Toon (62701361),Paperback,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471118814""",I Knew You Were Trouble,Paige Toon (62701361),eBook,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471176852""",I Knew You Were Trouble,Paige Toon (62701361),Audio Download,"Sunshine, rock gods and Hollywood hearthrobs! Jessie Jefferson is back in the next instalment from bestselling author Paige Toon. Perfect for fans ...",Young Adult,"Fiction, Simon & Schuster UK"
10,150284199,"=""9781471146008""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Paperback,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150284199,"=""9781471146015""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Fixed Layout eBook,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,149613842,"=""9781471115776""",Haunt: Dead Scared,Curtis Jobling (16571462),Paperback,From the author of the bestselling Wereworld series comes the first book in a comical and supernatural new series featuring a young boy who turns f...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",149613842,"=""9781471115783""",Haunt: Dead Scared,Curtis Jobling (16571462),eBook,"When Will finds himself in hospital, but unable to make anyone see or hear him, he realises that he never made it home from his first date with the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,166387712,"=""9781471119989""",Storm Whale in Winter,Benji Davies (70683435),Paperback,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. La...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119972""",Storm Whale in Winter,Benji Davies (70683435),Hardcover,"Follow-up to Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. Like his first instalment...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119996""",Storm Whale in Winter,Benji Davies (70683435),Fixed Layout eBook,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard.   ...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,171734731,"=""9781471120237""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),Paperback,"When a circus comes to a sleepy town, hilarious and wacky adventures ensue in this lively tale from bestselling author William Sutcliffe.Hannah’s l...","","Fiction, Simon & Schuster UK"
"",171734731,"=""9781471120244""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),eBook,"""Writing that is as light on its feet as a human cannonball… what really sets it apart is the easy humour, cameos (Granny and Fizzer the dog) and t...","","Fiction, Simon & Schuster UK"
"",171734731,"=""9781471122552""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),Hardcover,"Hannah's life is boring, boring, boring! But when Armitage Shank's Impossible Circus comes to town, Hannah's world is turned on its head. Meeting B...","","Fiction, Simon & Schuster UK"
15,576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
18,554869226,"=""9781471143861""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Paperback,Tiger has to learn all is tiger skills in this gorgeous coming-of-age tale.,Character Picture Books,"Fiction, Simon & Schuster UK"
"",554869226,"=""9781471143878""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Fixed Layout eBook,"This book features rich, evocative illustrations from a rising star in the picture book world. Tom Tiger has to learn all his tiger skills in this ...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,568826678,"=""9781471118722""",Escape,Jeff Povey (435824276),Paperback,Get ready for another page-turning adventure as the gripping triolog from Jeff Povey draws to a close!,Young Adult,"Fiction, Simon & Schuster UK"
"",568826678,"=""9781471118739""",Escape,Jeff Povey (435824276),eBook,Get ready for another page-turning adventure as the gripping trilogy from Jeff Povey draws to a close!,Young Adult,"Fiction, Simon & Schuster UK"
20,482622462,"=""9781471123184""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,Doodle Girl lives inside a red sketchbook that belongs to a little girl called Marnie..but this isn’t just any sketchbook—it’s magical!Doodle Girl ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
"",482622462,"=""9781471123801""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,Doodle girl lives inside sketchbook with a group of friends and a magic pencil. She uses this to create adventures by transforming doodles into fan...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
