Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167489462,"=""9781786072450""",Pictures,Guy Bolton (167488864),Trade Paperback,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
16,167489422,"=""9781786072771""",Brush with Death,Ali Carter (167489461),eBook,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
"",167489422,"=""9781786072764""",Brush with Death,Ali Carter (167489461),Trade Paperback,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
17,167488669,"=""9781786072580""",Strange Fascination,Syd Moore (167488509),eBook,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
"",167488669,"=""9781786072573""",Strange Fascination,Syd Moore (167488509),Trade Paperback,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
18,167488550,"=""9781786072344""",Shimmer of Hummingbirds,Steve Burrows (167488590),eBook,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
"",167488550,"=""9781786072337""",Shimmer of Hummingbirds,Steve Burrows (167488590),Trade Paperback,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
19,167489735,"=""9781786073266""",Damnation,Peter Beck (167489774),eBook,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073273""",Damnation,Peter Beck (167489774),Hardcover,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786074584""",Damnation,Peter Beck (167489774),Trade Paperback,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
20,167489618,"=""9781780749488""",Cast of Falcons,Steve Burrows (167488590),eBook,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
"",167489618,"=""9781786074287""",Cast of Falcons,Steve Burrows (167488590),Trade Paperback,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
