Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non-Fiction, Free Press"
15,153912,"=""9781439118887""",Understanding Human Values,Milton Rokeach (1451486),eBook,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non-Fiction, Free Press"
"",153912,"=""9780743214568""",Understanding Human Values,Milton Rokeach (1451486),Trade Paperback,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non-Fiction, Free Press"
16,1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non-Fiction, Free Press"
"",1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non-Fiction, Free Press"
17,1486008,"=""9781439119150""",Acts of Will,E. James Lieberman (203044),eBook,"Once Freud's most favoured student and associate, Otto Rank came to be reviled by the psychoanalytic establishment that formerly revered him. This ...",Biography: general,"Non-Fiction, Free Press"
"",1486008,"=""9780684863276""",Acts of Will,E. James Lieberman (203044),Trade Paperback,"Once Freud's most favoured student and associate, Otto Rank came to be reviled by the psychoanalytic establishment that formerly revered him. This ...",Biography: general,"Non-Fiction, Free Press"
18,4074,"=""9781439107898""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",eBook,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
"",4074,"=""9780684855738""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",Trade Paperback,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
19,651658,"=""9781439135259""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",eBook,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non-Fiction, Free Press"
"",651658,"=""9780684834078""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",Trade Paperback,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non-Fiction, Free Press"
20,154078,"=""9781501122088""",Feet Of Clay,Anthony Storr (703834),eBook,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non-Fiction, Free Press"
"",154078,"=""9780684834955""",Feet Of Clay,Anthony Storr (703834),Trade Paperback,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non-Fiction, Free Press"
