Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,185205108,"=""9781524867973""",Gravity Inside Us,Chloë Frayne (185205145),Audio Download,"From rising Australian poet Chloë Frayne comes her newest poetry collection, The Gravity Inside Us.Gathering inspiration from a life of travel, hop...","","Non fiction, Andrews McMeel Publishing"
12,177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non fiction, Andrews McMeel Publishing"
13,178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non fiction, Andrews McMeel Publishing"
14,177713936,"=""9781524867935""",Truth of You,Iain S. Thomas (163430772),Audio Download,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non fiction, Andrews McMeel Publishing"
"",177713936,"=""9781524860448""",Truth of You,Iain S. Thomas (163430772),Trade Paperback,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non fiction, Andrews McMeel Publishing"
15,177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non fiction, Andrews McMeel Publishing"
16,172335820,"=""9781524864514""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Audio Download,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non fiction, Andrews McMeel Publishing"
"",172335820,"=""9781524856939""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non fiction, Andrews McMeel Publishing"
17,175460275,"=""9781524864033""",DKMH,Dacre Montgomery (175460314),Audio Download,"A story of living, imagery from bursts of color and feelings, and hallucinations of our imagination. Written by spoken word poet, podcaster, and St...","","Non fiction, Andrews McMeel Publishing"
"",175460275,"=""9781524861650""",DKMH,Dacre Montgomery (175460314),Trade Paperback,"A story of living, imagery from bursts of color and feelings, and hallucinations of our imagination. Written by spoken word poet, podcaster, and St...","","Non fiction, Andrews McMeel Publishing"
18,172336085,"=""9781524877286""",Flowers on the Moon,Billy Chapata (154910023),Audio Download,"Social media sensation Billy Chapata shares insight and advice into the powerful world of love, heartbreak, and what comes next. This collection of...","","Non fiction, Andrews McMeel Publishing"
"",172336085,"=""9781524860417""",Flowers on the Moon,Billy Chapata (154910023),Trade Paperback,"Social media sensation Billy Chapata shares insight and advice into the powerful world of love, heartbreak, and what comes next. This collection of...","","Non fiction, Andrews McMeel Publishing"
19,167989305,"=""9781524861636""",Dear Girl,Aija Mayrock (167989342),Audio Download,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non fiction, Andrews McMeel Publishing"
"",167989305,"=""9781524856175""",Dear Girl,Aija Mayrock (167989342),Trade Paperback,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non fiction, Andrews McMeel Publishing"
20,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
