Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167508883,"=""9781786071835""",Art of Failing,Anthony McGowan (167508922),eBook,An Observer book of the year HAUNTED! By endless tiny humiliations. STRUGGLING! To resurrect the corpse of his literary career. ENSNARED! In a lovi...,"","Fiction, Oneworld Publications"
5,167497201,"=""9781780743615""",This is Improbable Too,Marc Abrahams (167497200),Trade Paperback,The mind behind the infamous Ig Nobel Prizes presents an addictive collection of improbable research all about us – and you Marc Abrahams collects ...,"","Non fiction, Oneworld Publications"
"",167497201,"=""9781780743622""",This is Improbable Too,Marc Abrahams (167497200),eBook,The mind behind the infamous Ig Nobel Prizes presents an addictive collection of improbable research all about us – and you Marc Abrahams collects ...,"","Non fiction, Oneworld Publications"
6,167497161,"=""9781851689750""",This is Improbable,Marc Abrahams (167497200),Trade Paperback,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non fiction, Oneworld Publications"
"",167497161,"=""9781780741147""",This is Improbable,Marc Abrahams (167497200),eBook,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non fiction, Oneworld Publications"
7,167505056,"=""9781851688456""",You Kant Make it Up!,Gary Hayden (167501073),Trade Paperback,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
"",167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
8,167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non fiction, Oneworld Publications"
"",167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non fiction, Oneworld Publications"
9,167498232,"=""9781851688555""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",Trade Paperback,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non fiction, Oneworld Publications"
"",167498232,"=""9781851688715""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",eBook,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non fiction, Oneworld Publications"
10,167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
"",167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
