Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",179755296,"=""9781797137391""",Other Side of Yet,Michelle D. Hord (179754835),Audio Download,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non fiction, Atria Books"
"",179755296,"=""9781982173531""",Other Side of Yet,Michelle D. Hord (179754835),Trade Paperback,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non fiction, Atria Books"
17,196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non fiction, Row House Publishing"
"",196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non fiction, Row House Publishing"
18,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
19,189178446,"=""9781644113981""",Love in the Time of Impermanence,Matthew McKay (180398483),Trade Paperback,How to continue to love in the face of pain and loss• Shows how the certainty of change and loss can support rather than diminish love • Shares pra...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644113998""",Love in the Time of Impermanence,Matthew McKay (180398483),eBook,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178446,"=""9781644117514""",Love in the Time of Impermanence,Matthew McKay (180398483),Audio Download,• Shows how the certainty of change and loss can support rather than diminish love • Shares practices and meditations to help love endure in the fa...,"","Non fiction, Inner Traditions/Bear & Company"
20,192878582,"=""9781682452011""",Nineteen,Adam J.T. Robarts (192878620),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",192878582,"=""9781682452004""",Nineteen,Adam J.T. Robarts (192878620),Trade Paperback,Live a life filled with joy and try to consciously consider how to bring joy to the lives of those around you as well. – Haydn Robarts   Nineteen i...,"","Non fiction, Regan Arts."
