Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
8,141018672,"=""9781607109570""",Emma,Jane Austen (141017422),eBook,"“She was one of those who, having once begun, would be always in love.”Best-selling Victorian author Jane Austen has created many memorable female ...","","Fiction, Canterbury Classics"
"",141018672,"=""9781607109464""",Emma,Jane Austen (141017422),Paperback,"“She was one of those who, having once begun, would be always in love.”Best-selling Regency era author Jane Austen has created many memorable femal...","","Fiction, Canterbury Classics"
9,2137667783,"=""9781440563560""",Sense And Sensibility: The Wild And Wanton Edition,"Lauren Lane (2137700944), Jane Austen (2137680008)",eBook,"After the death of their father and the transfer of the family home to their half brother John and his horrid wife Fanny, Marianne and Elinor Dashw...","","Fiction, Crimson Romance"
"",2137667783,"=""9781440563553""",Sense And Sensibility: The Wild And Wanton Edition,"Lauren Lane (2137700944), Jane Austen (2137680008)",Trade Paperback,"After the death of their father and the transfer of the family home to their half brother John and his horrid wife Fanny, Marianne and Elinor Dashw...","","Fiction, Crimson Romance"
10,141018268,"=""9781607108603""",Persuasion,Jane Austen (141017422),eBook,"No home library is complete without the classics! Persuasion is a keepsake to be read and treasured.Published in 1818, Persuasion was Jane Austen’s...","","Fiction, Canterbury Classics"
11,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
12,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
13,2137649549,"=""9781440562549""",Pride and Prejudice: The Wild and Wanton Edition,"Annabella Bloom (2137661728), Jane Austen (2137680008)",eBook,This reissue of Pride and Prejudice: The Wild and Wanton Edition launches Crimson Romance’s new Wild and Wanton line!It is a truth universally ackn...,"","Fiction, Crimson Romance"
14,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
15,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
16,2117849812,"=""9781625585653""",Emma,Jane Austen (2117843781),eBook,"Before she began the novel, Austen wrote, ""I am going to take a heroine whom no one but myself will much like."" In the very first sentence she intr...","","Fiction, Start Publishing LLC"
17,2117859187,"=""9781625585042""",Pride and Prejudice,Jane Austen (2117843781),eBook,Every status-quo-caste society in history has left open two roads to rise above your caste: The Priest and The Warrior. But in a society of TV and ...,"","Fiction, Start Publishing LLC"
18,141017389,"=""9781607108757""",Jane Austen,Jane Austen (141017422),eBook,No library's complete without the classics! This new edition collects some of the most popular works of beloved author Jane Austen.Jane Austen's st...,"","Fiction, Canterbury Classics"
19,141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
20,2137679998,"=""9781440511288""",Pride and Prejudice: The Wild and Wanton Edition,"Jane Austen (2137680008), Michelle Pillow (2141330937)",eBook,"It is a truth universally acknowledged, that a single man in possession of a good fortune, must be in want of a wife...in bed. Unfortunately, we've...","","Fiction, Adams Media"
"",2137679998,"=""9781440506604""",Pride and Prejudice: The Wild and Wanton Edition,"Jane Austen (2137680008), Michelle Pillow (2141330937)",Trade Paperback,"It is a truth universally acknowledged, that a single man in possession of a good fortune, must be in want of a wife...in bed. Unfortunately, we've...","","Fiction, Adams Media"
