Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",62169616,"=""9781416998563""",Private Killer,Franklin W. Dixon (1545137),eBook,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,61895811,"=""9781416986959""",Killer Mission,Franklin W. Dixon (1545137),Trade Paperback,MISSION: To investigate the shady goings-on at the exclusive private boarding school Willis Firth Academy.   LOCATION: The mountains of New England...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",61895811,"=""9781416997061""",Killer Mission,Franklin W. Dixon (1545137),eBook,MISSION: To investigate the shady goings-on at the exclusive private boarding school Willis Firth Academy.   LOCATION: The mountains of New England...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,48732637,"=""9781416978022""",X-Factor,Franklin W. Dixon (1545137),Trade Paperback,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48732637,"=""9781416996552""",X-Factor,Franklin W. Dixon (1545137),eBook,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,48985849,"=""9781416978701""",X-plosion,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48985849,"=""9781416995821""",X-plosion,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,48731682,"=""9781416978015""",Galaxy X,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48731682,"=""9781439164273""",Galaxy X,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,47080549,"=""9781416967668""",Double Deception,Franklin W. Dixon (1545137),Trade Paperback," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",47080549,"=""9781439163672""",Double Deception,Franklin W. Dixon (1545137),eBook," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,45711549,"=""9781416974468""",Double Down,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45711549,"=""9781439153314""",Double Down,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,45627219,"=""9781416967651""",Double Trouble,Franklin W. Dixon (1545137),Trade Paperback,"#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being stalked, with a twin brother who adds some interes...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45627219,"=""9781442465381""",Double Trouble,Franklin W. Dixon (1545137),eBook,"Another hit trilogy featuring Frank and Joe Hardy!#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,45596140,"=""9781416964094""",Murder House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45596140,"=""9781442453470""",Murder House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,45559519,"=""9781416961697""",Haunted,Franklin W. Dixon (1545137),Trade Paperback,ATAC Briefing for Agents Frank and Joe Hardy: Special Paranormal Operation   MISSION: Investigate possible supernatural disturbances at the Undercl...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45559519,"=""9781416982890""",Haunted,Franklin W. Dixon (1545137),eBook,ATAC Briefing for Agents Frank and Joe Hardy: Special Paranormal Operation   MISSION: Investigate possible supernatural disturbances at the Undercl...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,45558069,"=""9781416961710""",House Arrest,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45558069,"=""9781416979463""",House Arrest,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To stay undercover on the Deprivation House reality show and discover who's behind the co...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,45432834,"=""9781416961703""",Deprivation House,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45432834,"=""9781442453487""",Deprivation House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To join the cast of a new reality show called Deprivation House - featuring a group of te...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
18,45423736,"=""9781416957775""",Danger Overseas,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""Wow, Joe, I can't believe there are actually people out there who would mess around with all these awesome ancient ruins.""   ""Yeah, but Frank, it'...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,44998570,"=""9781416954989""",Comic Con Artist,Franklin W. Dixon (1545137),Trade Paperback,ï»¿ ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To discover the criminal responsible for forging versions of valuable original comic-â€...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998570,"=""9781439113448""",Comic Con Artist,Franklin W. Dixon (1545137),eBook,Frank and Joe go undercover at a comic book convention!Someone is selling forged comic books art at a big comic book convention. The boys are on th...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
20,44998562,"=""9781416954996""",Feeding Frenzy,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",44998562,"=""9781439112816""",Feeding Frenzy,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   To uncover the truth behind a mysterious death at the first qualifying round for Football...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
