Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non fiction, Oni Press"
11,213329706,"=""9781637153000""","I Feel Awful, Thanks",Lara Pickle (213329743),Trade Paperback,"""Written from the heart and personal experience, Pickle’s debut is a compelling effort to help young adults feel seen through an imaginative delve ...","","Non fiction, Oni Press"
12,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non fiction, Oni Press"
13,213329502,"=""9781549307980""",Army of One Vol. 1,Tony Lee (213329542),Trade Paperback,"Could one girl be the key to uniting a world split by an ages-old prophecy spurred by Brother Havoc and Sister Fortune?A thousand years ago, a migh...","","Non fiction, Oni Press"
14,213285500,"=""9781637152836""",XINO,"Phil Hester (213285537), Hagai Palevski (213285781), Alissa Sallah (213285783), Jordan Thomas (213285803), François Vigneault (172721418), Connor Willumsen (213285830), David Lapham (213285683), Maria Lapham (213285702), Melissa Flores (213285722), Alex Segura (213285724), Dan McDaid (144204256), Andrew Carl (213285732), Chris Condon (213285762), David Hahn (213285764), Justin Jordan (213285767)",Trade Paperback,"“If you like your sci-fi comics as weird as they are high-concept, then you'll definitely want to be on the lookout for Xino."" —IGN “An absolute wh...","","Non fiction, Oni Press"
15,144200927,"=""9781637152973""",Spontaneous,Joe Harris (144200968),Trade Paperback,"Phenomenon, conspiracy, or delusion? “Kelvin” Melvin Reyes was only three years old when Spontaneous Human Combustion took his father from him. He’...","","Non fiction, Oni Press"
16,206203851,"=""9781637152492""",Kaijumax Book Three,Zander Cannon (141435409),Hardcover,"A city doomed. A hardcover incarnate! IT’S THE THIRD AND FINAL KAIJUMAX KAIJU-SIZED DELUXE EDITION!Collecting all 12 issues of Seasons 5 and 6, thi...","","Non fiction, Oni Press"
17,200593765,"=""9781637152164""",Rick and Morty Vol. 1,Alex Firer (178289409),Trade Paperback,"Wubba Lubba Dub-Dub! The madcap world of Rick and Morty™ relaunches with a brand-new volume perfect for new and old fans alike. What if Goldenfold,...","","Non fiction, Oni Press"
18,206145255,"=""9781637152300""",Lamentation,Cullen Bunn (140294148),Trade Paperback,"""""Eerie...This one is sure to raise goosebumps."" —Publishers Weekly From the mind's eye of master storyteller Cullen Bunn (The Sixth Gun, Basilisk)...","","Fiction, Oni Press"
19,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non fiction, Oni Press"
20,206202300,"=""9781637152416""","Rick and Morty: The Manga Vol. 1 — Get in the Robot, Morty!",Alissa M. Sallah (181656013),Trade Paperback,Rick and Morty's first manga-inspired mission has it all: QUESTIONABLE SCIENTIFIC PROTOCOLS! STYLISH HAIRCUTS! BATTLE MECHS! SPEEDLINES!Rick and Mo...,"","Non fiction, Oni Press"
