Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",457133895,"=""9781614290476""",Zen Teaching of Homeless Kodo,"Kosho Uchiyama Roshi (457133904), Shohaku Okumura (503134737)",eBook,Abandon your treasured delusions and hit the road with one of the most important Zen masters of twentieth-century Japan.Eschewing the entrapments o...,"",Wisdom Publications
15,446268025,"=""9781614291213""",Inside the Grass Hut,Ben Connelly (446268036),Trade Paperback,"Enter the mind and practice of Zen: apply the insights of one of Zen's classic poems to your life--here and now.Shitou Xiqian's ""Song of the Grass ...","","Non fiction, Wisdom Publications"
"",446268025,"=""9781614291442""",Inside the Grass Hut,Ben Connelly (446268036),eBook,"Enter the mind and practice of Zen: apply the insights of one of Zen's classic poems to your life--here and now.Destined to become a trusted, dog-e...","","Non fiction, Wisdom Publications"
16,444013366,"=""9780861715305""",Dongshan's Five Ranks,Ross Bolleter (444013387),Trade Paperback,The first in-depth English commentary on the Five Ranks—-a core text of the Zen tradition that teaches what can't be taught—which contains new tran...,"","Non fiction, Wisdom Publications"
"",444013366,"=""9781614291312""",Dongshan's Five Ranks,Ross Bolleter (444013387),eBook,The first in-depth English commentary on the Five Ranks—a core text of the Zen tradition that teaches what can't be taught—which contains new trans...,"","Non fiction, Wisdom Publications"
17,451425617,"=""9780861716456""",Zen Questions,Taigen Dan Leighton (458602660),Trade Paperback,"Whether speaking of student or master, Zen hinges on the question. Zen practice does not necessarily focus on the answers, but on finding a space i...","","Non fiction, Wisdom Publications"
"",451425617,"=""9780861717088""",Zen Questions,Taigen Dan Leighton (458602660),eBook,"Whether speaking of student or master, Zen hinges on the question. Zen practice does not necessarily focus on the answers, but on finding a space i...","","Non fiction, Wisdom Publications"
18,451425625,"=""9780861716487""",Moon by the Window,Shodo Harada Roshi (451425629),Trade Paperback,Shodo Harada is internationally recognized both as a Zen teacher and as a world-class master of the fine art of Zen calligraphy. Harada regularly e...,"","Non fiction, Wisdom Publications"
"",451425625,"=""9780861716340""",Moon by the Window,Shodo Harada Roshi (451425629),eBook,Shodo Harada is internationally recognized both as a Zen teacher and as a world-class master of the fine art of Zen calligraphy. Harada regularly e...,"","Non fiction, Wisdom Publications"
19,451425611,"=""9780861716432""",Book of Mu,"",Trade Paperback,"The word ""mu"" is one ancient Zen teacher's response to the earnest question of whether even a dog has ""buddha nature"". Discovering for ourselves th...","","Non fiction, Wisdom Publications"
"",451425611,"=""9780861716098""",Book of Mu,"",eBook,"The word ""mu"" is one ancient Zen teacher's response to the earnest question of whether even a dog has ""buddha nature"". Discovering for ourselves th...","","Non fiction, Wisdom Publications"
20,167505135,"=""9781851687985""",Zen and the Art of Consciousness,Susan Blackmore (167496527),Trade Paperback,"Who are you? When are you? What were you conscious of a moment ago?Susan Blackmore combines the latest scientific theories about mind, self, and co...","","Non fiction, Oneworld Publications"
"",167505135,"=""9781780745916""",Zen and the Art of Consciousness,Susan Blackmore (167496527),eBook,"Who are you? When are you? What were you conscious of a moment ago?Susan Blackmore combines the latest scientific theories about mind, self, and co...","","Non fiction, Oneworld Publications"
