Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184778027,"=""9781982186661""",Bake Anime,Emily J Bushman (184777784),eBook,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non-Fiction, S&S/Simon Element"
9,191253658,"=""9781786186362""",45 Years of 2000 AD: The Best of Gerry Finley-Day,Gerry Finley-Day (85420926),Paper Over Board,"Classic 2000 AD strips from the 'Galaxy's Greatest' ideas man!From Tammy to the Eagle, Gerry Finley-Day was one of the most prolific comic book wri...","","Fiction, 2000 AD"
10,191253614,"=""9781786185716""",45 Years of 2000 AD: Anniversary Art Book,"Kevin O'Neill (72329729), Henry Flint (74191012), Mike Allred (191253657)",Paper Over Board,45 of the hottest artists working in comics and illustration today bring their own interpretations to 45 2000 AD characters in this oversized art b...,"","Non-Fiction, 2000 AD"
11,191465421,"=""9781786185679""",Art of Carlos Ezquerra,Carlos Ezquerra (82968611),Paper Over Board,"Carlos Ezquerra's amazing work is collected in this oversized hardcover book, showing off his impressive art that has entranced readers for over 50...","","Non-Fiction, 2000 AD"
12,191253517,"=""9781786185655""",Thistlebone Book Two: Poisoned Roots,"T.C. Eglington (157485971), Simon Davis (173165392)",Paper Over Board,"The sequel to the break-out 2000 AD horror graphic novel, in the vein of Ben Wheatley's In the Earth. It has been over a year since journalist Seem...","","Non-Fiction, 2000 AD"
13,187700489,"=""9781786184986""",Best of John Wagner's Judge Dredd,John Wagner (489018095),Paper Over Board,"In celebration of the original Mega-City master, this collects the very best of John Wagner's Judge Dredd stories!He is one of the best-known voice...","","Non-Fiction, 2000 AD"
14,188050302,"=""9781786185617""",2000 AD Encyclopedia,Scott Montgomery (188050348),Paper Over Board,"From A.B.C. Warriors to Zenith! Meticulously researched and compiled for comics fans everywhere, the 2000 AD Encyclopedia is the essential fact com...","","Non-Fiction, 2000 AD"
15,183830981,"=""9781781089354""",Megatropolis: Book One,Kenneth Niemand (183831018),Paper Over Board,An Art Deco reimagining of the world of Dredd from the critically acclaimed artist of Batman: Death by Design.Step in the unknown… step into Megatr...,"","Non-Fiction, 2000 AD"
16,183831489,"=""9781781089538""",Sláine: Dragontamer,"",Paper Over Board,"Sláine, now exceptionally illustrated by Leonardo Manco, embarks on a brand new adventure in this fantastical sword and sorcery saga.Albion suffers...","","Non-Fiction, 2000 AD"
17,183834501,"=""9781781089330""",Dark Judges: The Fall of Deadworld Book III,Kek-W (2105756718),Paper Over Board,"Beautifully painted grotesque body horror from the Judge Dredd universe, starring beloved villains The Dark JudgesCan humanity escape the icy clutc...","","Non-Fiction, 2000 AD"
18,173165355,"=""9781781087787""",Thistlebone,"T.C. Eglington (157485971), Simon Davis (173165392)",Paper Over Board,"Midsommar meets The Wicker Man in this break-out original folk-horror graphic novel from the pages of 2000 AD!Britain, 2019. The secluded rural vil...","","Non-Fiction, 2000 AD"
19,168366164,"=""9781982143916""",Cook Anime,Diana Ault (168366016),Paper Over Board,Learn to recreate delicious dishes referenced in over 500 of your favorite anime series with this practical guide to anime food. Japanese animation...,"","Non-Fiction, S&S/Simon Element"
"",168366164,"=""9781982143923""",Cook Anime,Diana Ault (168366016),eBook,Learn to recreate delicious dishes referenced in over 500 of your favorite anime series with this practical guide to anime food. Japanese animation...,"","Non-Fiction, S&S/Simon Element"
20,2141389670,"=""9781781086032""",Dark Judges: The Fall of Deadworld Book I,"Kek-W (2105756718), Dave Kendall (162547650)",Paper Over Board,"Is it possible for the living to evade to cold, icy grasp of Death? Deadworld was once a planet similar to Earth, until Judge Death and his brother...","","Non-Fiction, 2000 AD"
