Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
9,145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
10,2141860601,"=""9781501180699""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Paper Over Board,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non fiction, Gallery Books"
"",2141860601,"=""9781501180705""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Fixed Layout eBook,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non fiction, Gallery Books"
11,2101964433,"=""9781501150739""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Paper Over Board,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
"",2101964433,"=""9781501150746""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
12,100283147,"=""9781476798097""",Dear White People,Justin Simien (480291368),Paper Over Board,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
"",100283147,"=""9781476798103""",Dear White People,Justin Simien (480291368),eBook,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
13,410249610,"=""9781476731551""",Are You My Boyfriend?,C. B. Bryza (410249665),Paper Over Board,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
"",410249610,"=""9781476731568""",Are You My Boyfriend?,C. B. Bryza (410249665),Fixed Layout eBook,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
