Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an expert in British baking and culture, acclaimed food ...","","Non fiction, Weldon Owen"
14,196530965,"=""9781639363162""",Discovery of Pasta,Luca Cesari (196531002),Hardcover,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non fiction, Pegasus Books"
"",196530965,"=""9781639363179""",Discovery of Pasta,Luca Cesari (196531002),eBook,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non fiction, Pegasus Books"
15,194689868,"=""9781623718015""",Motherland,Melissa Thompson (194689905),Hardcover,"A cookbook charting 500 years of influence on the vibrant cuisine of Jamaica, written by acclaimed food writer Melissa Thompson.Acclaimed food writ...","","Non fiction, Interlink Publishing Group Inc"
16,188809098,"=""9781647226060""",Official Guinness Cookbook Gift Set: Complete Cookbook + Exclusive Logo Apron,Caroline Hennessy (182232682),Mixed media product,Share the magic of Guinness beer with this deluxe gift set featuring the first full-length official Guinness cookbook and an exclusive apron—the pe...,"","Non fiction, Insight Editions"
17,179517805,"=""9781647223441""",Official Guinness Cookbook,Caroline Hennessy (182232682),Hardcover,Bring the magic of Guinness to your table with the first full-length official Guinness cookbook. Celebrate the 260-year legacy of Ireland’s beloved...,"","Non fiction, Insight Editions"
18,188551117,"=""9781623718596""",Viennese Kitchen: 10th Anniversary Edition,"Monica Meehan (188551108), Maria von Baich (188551109)",Trade Paperback,"This beautiful book, based on original notebook and recipe journal of a 1900s baroness, takes readers on a journey through fin de siècle Viennese h...","","Non fiction, Interlink Publishing Group Inc"
19,175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
20,173177963,"=""9781681885674""",British Baking Book,Regula Ysewijn (179173585),Hardcover,"One of The New Yorker's Best Cookbooks of 2020!  A meticulously researched, beautifully written, and richly photographed cookbook celebrating the r...","","Non fiction, Weldon Owen"
