Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,485603453,"=""9781781083468""",Zenith: Phase Four,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 4, Grant Morrison's comics masterpiece with unforgettable art by Steve Yeowell, has been unavailable to trade for twenty years, but pa...","","Non-Fiction, 2000 AD"
12,474199035,"=""9781781083215""",Zenith: Phase Three,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 3, Grant Morrison's comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, but par...","","Non-Fiction, 2000 AD"
13,456647417,"=""9781781082782""",Zenith: Phase Two,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 2, Grant Morrison's comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, but par...","","Non-Fiction, 2000 AD"
14,456085039,"=""9781781082768""",Zenith: Phase One,"Grant Morrison (489027366), Steve Yeowell (489027369)",Paper Over Board,"Zenith Phase 1, Grant Morrison's first comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, b...","","Non-Fiction, 2000 AD"
15,216771601,"=""9781607066774""",Happy! Volume 1,Grant Morrison (216771643),Trade Paperback," Meet Nick Sax, a corrupt, intoxicated ex-cop turned hit-man, adrift in a stinking twilight world of casual murder, soulless sex, eczema, and betra...","","Non-Fiction, Image Comics"
16,405194636,"=""9781781080719""",Judge Dredd: Inferno,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,An ex-Judge is out for revenge on Judge Dredd. Comics' legends Grant Morrison and Mark Millar and powerhouse artist Carlos Ezquerra deliver a thril...,"","Non-Fiction, 2000 AD"
17,85421797,"=""9781907992674""",Judge Dredd: Crusade and Frankenstein Division,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,The Thing meets Where Eagles Dare as two of the world's most popular comic book writers - Grant Morrison and Mark Millar - produce a high-octane th...,"","Non-Fiction, 2000 AD"
18,405743964,"=""9781781080740""",All-Star Future Shocks,"Neil Gaiman (2117555936), Grant Morrison (489027366), Alan Grant (497717219), Mark Millar (400248768), Peter Milligan (74157113), Simon Furman (173163639)",Trade Paperback,"A collection of astounding and entertaining short comics stories from some of the biggest names in comics, inclusing, Neil Gaiman, Grant Morrison, ...","","Non-Fiction, 2000 AD"
19,216793432,"=""9781607061519""",Spawn: Origins Deluxe Edition 1,"Todd McFarlane (216767725), Alan Moore (216766993), Frank Miller (216793472), Grant Morrison (216771643), Tom Orzechowski (216793476), Andrew Grossberg (216793474)",Hardcover, THE DEFINITIVE SPAWN COLLECTION IS HERE! Featuring the stories and artwork (by Todd McFarlane himself) that laid the groundwork for the most succe...,"","Non-Fiction, Image Comics"
20,216850449,"=""9781607061199""",Spawn: Origins Volume 3,"Todd McFarlane (216767725), Grant Morrison (216771643), Tom Orzechowski (216793476), Andrew Grossberg (216793474)",Trade Paperback," With Spawn, legendary writer and artist Todd McFarlane unleashed his iconic antihero on the world, and launched the most successful independent co...","","Non-Fiction, Image Comics"
