Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,219709575,"=""9781524892326""",Travel Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Even if you're just daydreaming about your next getaway, Keith Bradford's practical tips and expert insight can improve the experience.The Travel H...","","Non-Fiction, Andrews McMeel Publishing"
12,217014603,"=""9781639366699""",Sea Full of Turtles,Bill Streever (217014641),Hardcover,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non-Fiction, Pegasus Books"
"",217014603,"=""9781639366705""",Sea Full of Turtles,Bill Streever (217014641),eBook,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non-Fiction, Pegasus Books"
13,217073447,"=""9781639366811""",Sugar Rush,Peter Gregg (217073485),Hardcover,"Filled with humor and raucous adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New ...","","Non-Fiction, Pegasus Books"
"",217073447,"=""9781639366828""",Sugar Rush,Peter Gregg (217073485),eBook,"Filled with humor and madcap adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New E...","","Non-Fiction, Pegasus Books"
14,195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
"",195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
"",195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
15,219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
16,192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
"",192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
"",192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
17,213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non-Fiction, Scribner"
"",213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non-Fiction, Scribner"
"",213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non-Fiction, Scribner"
18,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
19,215816001,"=""9781507222423""",Thailand,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Thailand, featuring 30 expertly curate...","","Non-Fiction, Adams Media"
20,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non-Fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non-Fiction, Pegasus Books"
