Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non-Fiction, Pegasus Books"
"",172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non-Fiction, Pegasus Books"
12,145920833,"=""9781684125531""",Ancient Greek Philosophers,"",Hardcover,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
"",145920833,"=""9781684125616""",Ancient Greek Philosophers,"",eBook,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
13,172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
14,65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,"In Masters of Command, Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from their exper...",History,"Non-Fiction, Simon & Schuster"
"",65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,"In Masters of Command, Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from their exper...",History,"Non-Fiction, Simon & Schuster"
15,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non-Fiction, Start Publishing LLC"
16,75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
17,404419217,"=""9781449421571""",Stupid Ancient History,Leland Gregory (23744624),Trade Paperback,"Best-selling humorist Leland Gregory offers a blockbuster collection of more than 200 bizarre, weird, silly, shocking, and downright outrageous tru...",Humour,"Non-Fiction, Andrews McMeel Publishing"
18,47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
19,1892211,"=""9781451603484""",Alexandria,Theodore Vrettos (1892215),eBook,Alexandria was the greatest cultural capital of the ancient world. Accomplished classicist and author Theodore Vrettos now tells its story for the ...,History,"Non-Fiction, Free Press"
20,39551404,"=""9781416532064""",Spartacus War,Barry Strauss (19113122),Trade Paperback,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non-Fiction, Simon & Schuster"
"",39551404,"=""9781439158395""",Spartacus War,Barry Strauss (19113122),eBook,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non-Fiction, Simon & Schuster"
