Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145439353,"=""9781620557532""",Holistic Reflexology,Ewald Kliegel (2141723039),Trade Paperback,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
13,137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
14,100838474,"=""9781620557303""",Light Therapies,Anadi Martel (100838491),eBook,A comprehensive guide to the therapeutic benefits of light and color and how they affect our physical and psychological well-being • Shares scienti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838474,"=""9781620557297""",Light Therapies,Anadi Martel (100838491),Trade Paperback,A comprehensive guide to the therapeutic benefits of light and color and how they affect our physical and psychological well-being • Shares scienti...,"","Non fiction, Inner Traditions/Bear & Company"
15,100838446,"=""9781620556740""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),eBook,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838446,"=""9781620556733""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),Trade Paperback,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non fiction, Inner Traditions/Bear & Company"
16,100425202,"=""9781620556498""",Crystal Wands,Ewald Kliegel (2141723039),eBook,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425202,"=""9781620556481""",Crystal Wands,Ewald Kliegel (2141723039),Trade Paperback,A full-color guide to using crystal wands in bodywork and energy medicine • Explores the healing properties and indications for more than 70 crysta...,"","Non fiction, Inner Traditions/Bear & Company"
17,100427726,"=""9781620556764""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),eBook,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427726,"=""9781620556757""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),Trade Paperback,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
18,100426126,"=""9781620553060""",Essential Oils in Spiritual Practice,Candice Covington (2140648689),eBook,Using essential oils to influence your energetic make-up and karmic patterns • Details how to identify which tattvas--the Five Great Elements--are ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426126,"=""9781620553053""",Essential Oils in Spiritual Practice,Candice Covington (2140648689),Trade Paperback,Using essential oils to influence your energetic make-up and karmic patterns • Details how to identify which tattvas--the Five Great Elements--are ...,"","Non fiction, Inner Traditions/Bear & Company"
19,100426673,"=""9781620556023""",Book of Tapping,Sophie Merle (2119673967),eBook,"A step-by-step guide to the simple acupressure self-care technique of tapping for acute and chronic emotional, psychological, and physical ailments...","","Non fiction, Inner Traditions/Bear & Company"
"",100426673,"=""9781620556016""",Book of Tapping,Sophie Merle (2119673967),Trade Paperback,"A step-by-step guide to the simple acupressure self-care technique of tapping for acute and chronic emotional, psychological, and physical ailments...","","Non fiction, Inner Traditions/Bear & Company"
20,100427902,"=""9781620555729""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),eBook,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427902,"=""9781620555712""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),Trade Paperback,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
