Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non-Fiction, Atria Books"
7,1951890,"=""9780743213448""",Men's Private Parts,James Gilbaugh (1951905),Trade Paperback,Straight Answers to Your Most Pressing Intimate Questions  Drawing on more than twenty-five years of clinical experience and familiarity with the a...,"","Non-Fiction, Atria Books"
"",1951890,"=""9781439145500""",Men's Private Parts,James Gilbaugh (1951905),eBook,Straight Answers to Your Most Pressing Intimate QuestionsDrawing on more than twenty-five years of clinical experience and familiarity with the anx...,"","Non-Fiction, Atria Books"
8,16252536,"=""9780743219419""",American Yoga Association Beginner's Manual Fully Revised and Updated,Alice Christensen (1168138),Trade Paperback,"A fully revised and updated edition of the classic beginner's guide to yoga, with all new black-and-white photographs, a new introduction from the ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",16252536,"=""9780743223683""",American Yoga Association Beginner's Manual Fully Revised and Updated,Alice Christensen (1168138),eBook,"Now fully revised and updated with all new photographs and revised text, this essential step-by-step guide provides students with the information a...","Fitness & diet, General Health","Non-Fiction, Atria Books"
9,1676276,"=""9780684870977""",V Zone,Colette Bouchez (1800292),Trade Paperback,Everything You've Ever Wanted to Know About Intimate Health Care  The V Zone answers those difficult and embarrassing questions women often are una...,General Health,"Non-Fiction, Atria Books"
10,1717975,"=""9780684873282""",Control High Blood Pressure Without Drugs,Robert Rowan (1722926),Trade Paperback,"Now completely revised and updated, this proven hypertension treatment plan that reduces your reliance on potentially harmful medications.Hypertens...","Advice on parenting, General Health","Non-Fiction, Atria Books"
11,1859208,"=""9780743203906""",Book Of Massage,"Carola Beresford Cooke (1859213), Anthony Porter (1859214), Lucinda Lidell (1451494)",Trade Paperback,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
"",1859208,"=""9780743211512""",Book of Massage,"Carola Beresford Cooke (1859213), Anthony Porter (1859214), Lucinda Lidell (1451494)",eBook,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
12,4842,"=""9780684849089""",Earl Mindell's Soy Miracle,Earl Mindell (1567888),Trade Paperback,"From Simon &amp; Schuster, Soy Miracle is Earl Mindell's guide on how adding soy foods to your diet may protect you against diseases such as prosta...","","Non-Fiction, Atria Books"
13,1119279,"=""9780684844763""",Earl Mindell's Supplement Bible,"Earl Mindell (1567888), Carol Colman (652561)",Trade Paperback,"Burn Fat! Think Better!  Enhance Your Sex Life!  Fat blockers, antioxidants, sport supplements, nutraceuticals, natural hormones, and natural antid...","","Non-Fiction, Atria Books"
"",1119279,"=""9781439186596""",Earl Mindell's Supplement Bible,"Earl Mindell (1567888), Carol Colman (652561)",eBook,"Burn Fat! Think Better! Enhance Your Sex Life!   Fat blockers, antioxidants, sport supplements, nutraceuticals, natural hormones, and natural antid...","","Non-Fiction, Atria Books"
14,7953,"=""9780684810713""",Health Nutrient Bible,Lynn Sonberg (4334),Trade Paperback,"From Simon &amp; Schuster, Health Nutrient Bible&gt; is a complete encyclopedia of food as medicine. In it Sonberg spells out in detail the relatio...",Fitness & diet,"Non-Fiction, Atria Books"
15,3659,"=""9780671864262""",Male Body,Abraham Morgentaler (2245),Trade Paperback,"From Simon &amp; Schuster, The Male Body is Abraham Morgentaler's physician's guide to what every man should know about his own sexual health.The M...",Fitness & diet,"Non-Fiction, Atria Books"
16,3344,"=""9780671743246""",Sex Encyclopedia,Stefan Bechtel (2119),Trade Paperback,"From Simon &amp; Schuster, Sex Encyclopedia : A to Z Guide to Latest Info on Sexual Health Safety &amp; Technique is Stefan Bechtel's guide to all ...",Fitness & diet,"Non-Fiction, Atria Books"
