Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non fiction, Insights"
12,147993151,"=""9781683835332""","Art of Game of Thrones, the official book of design from Season 1 to Season 8","Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, The Art of Game of Thrones is the definitive Game of Thrones art collection.T...","","Non fiction, Insight Editions"
13,147993190,"=""9781683835301""","Game of Thrones: The Costumes, the official book from Season 1 to Season 8","Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive guide.The official guide to...,"","Non fiction, Insight Editions"
14,162437823,"=""9781974704385""",World of RWBY,Daniel Wallace (162437860),Hardcover,"The official behind-the-scenes guide to the acclaimed animated series.The definitive companion to the hit animated series, The World of RWBY is the...","","Non fiction, VIZ Media LLC"
15,146614258,"=""9781681884349""",Official MacGyver Survival Manual,Rhett Allain (163736683),Hardcover,"155 field-tested hacks, tips, and on-the-fly solutions for the next time you're captured by Russian spies.For over 30 years, the name MacGyver has ...","","Non fiction, Weldon Owen"
16,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non fiction, Insights"
17,152143042,"=""9781683836940""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.  The Handmaid’s Tale—the gr...,"","Non fiction, Insights"
"",152143042,"=""9781683836957""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.The Handmaid’s Tale—the grou...,"","Non fiction, Insights"
18,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
19,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
20,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non fiction, Insight Editions"
