Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",454173894,"=""9781476736846""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse from...","","Fiction, Baen"
8,486522005,"=""9781476780641""",Hell's Gate,"David Weber (486513089), Linda Evans (1803152)",Trade Paperback,"#1 in the Hell's Gate science fiction/fantasy series returns! Matched with new hardcover entry The Road to Hell, a popular series by internationall...","","Fiction, Baen"
9,407898798,"=""9781476780481""",Shadow of Freedom,David Weber (486513089),Mass Market Paperback,"New York Times, USA Today, Wall Street Journaland international bestselling phenomenon David Weber delivers book #18 in the multiple New York Times...","","Fiction, Baen"
"",407898798,"=""9781451638691""",Shadow of Freedom,David Weber (486513089),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #18 in the multiple New York Time...","","Fiction, Baen"
10,409055783,"=""9781476736594""",Beginnings,David Weber (1780345),Mass Market Paperback,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
"",409055783,"=""9781451639032""",Beginnings,David Weber (1780345),Hardcover,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
11,425600863,"=""9781476736433""",House of Steel,David Weber (1780345),Mass Market Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.Contains a new short Honorverse novel, plus a compendiu...","","Fiction, Baen"
12,85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
"",85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
13,407893538,"=""9781451638936""",House of Steel: The Honorverse Companion,David Weber (1780345),Trade Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.A new short Honorverse novel, plus a compendium of tech...","","Fiction, Baen"
14,77347524,"=""9781451638035""",In Fire Forged,David Weber (1780345),Mass Market Paperback,A New York Times bestseller in hardcover.  The hottest military science fiction series of all time continues with a collection of tales by New York...,"","Fiction, Baen"
"",77347524,"=""9781439134146""",In Fire Forged,David Weber (1780345),Hardcover,Welcome to the Honorverse. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in PrintOver 7 Million David Weber ...,"","Fiction, Baen"
15,69995180,"=""9781439134511""",Mission of Honor,David Weber (1780345),Mass Market Paperback,The biggest-selling military science fiction heroine of all time is back in book #12 in the multiple New York Times best-selling series.  Venerated...,"","Fiction, Baen"
"",69995180,"=""9781439133613""",Mission of Honor,David Weber (1780345),Hardcover,Honor Harrington is Back. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in Print7 Million David Weber Books ...,"","Fiction, Baen"
16,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
17,49116054,"=""9781439133545""",Storm from the Shadows,David Weber (1780345),Mass Market Paperback,The New York Times Best-Selling Series Continues. First Time in Paperback. A New War for Honor Harrington’s Comrades on Manticore. Rear Admiral Mic...,"","Fiction, Baen"
"",49116054,"=""9781416591474""",Storm from the Shadows,David Weber (1780345),Hardcover,1.       David Weber has written fourteen New York Times best sellers and has over six million books in print 2.       There are over three million...,"","Fiction, Baen"
18,64502112,"=""9781439133149""",Worlds of Weber,David Weber (1780345),Mass Market Paperback,"Your Ticket to the Many Worlds of New York Times Best-Selling Writer David Weber. First Time in Paperback. A mammoth volume (over 250,000 words) of...","","Fiction, Baen"
19,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
20,41344212,"=""9781416555513""",Hell Hath No Fury (BOOK 2 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"It began with two men. They came from very different worlds—entirely different universes, in fact—one using sorcery and the other using mental powe...","","Fiction, Baen"
"",41344212,"=""9781416521013""",Hell Hath No Fury (Book 2 in new multiverse series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"It began with two men. They came from very different worlds¿entirely different universes, in fact¿and they met in a virgin forest on a duplicate pl...","","Fiction, Baen"
