Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
12,177699988,"=""9781940878355""",Sound & Fury: The Graphic Novel,"Jason Aaron (177700024), Ryan Cady (177700318), Sturgill Simpson (184940186), Z2 Comics (190014152)",Trade Paperback,Sturgill Simpson Presents Sound &amp; Fury The Graphic Novel,"","Non-Fiction, Z2 Comics"
13,176930053,"=""9781682619322""",Joy and Fear,John  F. Lyons (176930089),Trade Paperback,"A riveting look at the polarizing nature of the Beatles phenomenon, and how it transformed a generation, through the lens of a singular city in the...","","Non-Fiction, Permuted Press"
14,171037891,"=""9781970047097""",Neil Peart: The Illustrated Quotes,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"The first—and only—official collection of illustrated quotes from Rush drummer and lyricist, Neil Peart, Neil Peart: The Illustrated Quotes pairs e...","","Non-Fiction, Fantoons"
15,177702748,"=""9781940878423""",Gorillaz Almanac,Gorillaz (177702950),Hardcover,"Inspired by the great British tradition of the hardback annual, the Gorillaz Almanac is a full colour, one-of-a-kind, fun-packed, 200 page, sideway...","","Non-Fiction, Z2 Comics"
16,178121744,"=""9781682619674""",One Step Closer,Jeff Blue (178121786),Hardcover,"The dramatic story of the unlikely partnership that led to Hybrid Theory, the biggest-selling debut album of the 21st Century.From the unique persp...","","Non-Fiction, Permuted Press"
17,177705615,"=""9781940878461""",Final Symphony,"Brandon Montclare (177705651), Frank Marraffino (179083946)",Trade Paperback,Celebrate Ludwig van Beethoven’s 250th birthday with an anthology of comics inspired by the maestro’s life and music. Fantasy and History. Fables a...,"","Non-Fiction, Z2 Comics"
18,177698797,"=""9781940878478""",Yungblud Presents: The Twisted Tales of the Ritalin Club 2,"Ryan O'Sullivan (177698833), YUNGBLUD (177699512), Z2 Comics (190014152)",Trade Paperback,From the messed-up mind of music sensation YUNGBLUD comes the follow-up to 2019's smash hit graphic novel The Twisted Tales of The Ritalin Club! No...,"","Non-Fiction, Z2 Comics"
19,187839631,"=""9781628750126""",Twelve Reasons To Die,"Matthew Rosenberg (187839669), Patrick Kindlon (187837701)",Trade Paperback,"Guns. Sex. Vinyl. Revenge. Wu-Tang Clan's Ghostface Killah and RZA teamed with then young-gun writers Matthew Rosenberg (Uncanny X-Men, 4 Kids Walk...","","Non-Fiction, Black Mask Studios"
20,173090915,"=""9781681885896""",John & Yoko/Plastic Ono Band,"John Lennon (179475844), Yoko Ono (179475960)",Hardcover,"A definitive, in-depth, revelatory exploration of John Lennon's intensely personal first major solo album after the breakup of the Beatles.Describe...","","Non-Fiction, Weldon Owen"
