Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,173914919,"=""9781787558816""",Adult Jigsaw Puzzle Kew Gardens' Marianne North: Honeyflowers and Honeysuckers,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non-Fiction, Flame Tree Publishing"
12,173924015,"=""9781787558847""",Adult Jigsaw Puzzle Vincent van Gogh: Bedroom at Arles,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non-Fiction, Flame Tree Publishing"
13,167022697,"=""9781621454717""",Reader's Digest Mind Stretchers Vol. 10,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mindACTIVATE your thinking...","","Non-Fiction, Trusted Media Brands"
14,161975596,"=""9781524851149""",USA TODAY Jumbo Puzzle Book Super Challenge,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge.The USA TO...,"","Non-Fiction, Andrews McMeel Publishing"
15,166042999,"=""9781645171706""",Large Print Floral Word Search,Editors of Thunder Bay Press (145527654),Paperback,Sharpen your pencil and dig into the garden of your mind with more than 200 word search puzzles!Learn to identify floral species with more than 200...,"","Non-Fiction, Thunder Bay Press"
16,166042911,"=""9781645170655""",Large Print Inspirational Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Large print makes it easy to find inspiration in the puzzles featured in this book!In Large Print Inspirational Crosswords, oversize text and ample...","","Non-Fiction, Thunder Bay Press"
17,166516375,"=""9781524855444""",ZWEIHANDER RPG: Player's Handbook,Daniel D. Fox (161254559),Hardcover,"EVERYTHING A PLAYER NEEDS TO CREATE A CHARACTER FOR ZWEIHÄNDER RPG.Abridged from the first ten chapters of ZWEIHÄNDER RPG: Revised Core Rulebook, t...","","Non-Fiction, Andrews McMeel Publishing"
18,160929503,"=""9781684128396""",Harry Potter Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,"Harry Potter fans of all ages will enjoy these 15 sticker-puzzle challenges!Follow Harry, Hermione, Ron, and your favorite wizards through the hall...","","Non-Fiction, Thunder Bay Press"
19,169079135,"=""9781612439426""",Area Maze Madness,Graham Jones (169079172),Trade Paperback,"Put your math and logic skills to the test with this new brain-teaser trendArea mazes, also known as Menseki Meiro, are a brand-new puzzle craze fr...","","Non-Fiction, Ulysses Press"
20,173915247,"=""9781787556164""",Adult Jigsaw Puzzle National Gallery: Vincent van Gogh: Sunflowers,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non-Fiction, Flame Tree Publishing"
