Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,45289665,"=""9781421508856""","Case Closed, Vol. 20",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,44487662,"=""9781421508849""","Case Closed, Vol. 19",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,44405806,"=""9781421508832""","Case Closed, Vol. 18",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,42233455,"=""9781421508825""","Case Closed, Vol. 17",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,42162525,"=""9781421508818""","Case Closed, Vol. 16",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,39635603,"=""9781421504452""","Case Closed, Vol. 15",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,39515048,"=""9781421504445""","Case Closed, Vol. 14",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,37262174,"=""9781421504438""","Case Closed, Vol. 13",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,37198556,"=""9781421504421""","Case Closed, Vol. 12",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,36183472,"=""9781421504414""","Case Closed, Vol. 11",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
