Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
8,171423978,"=""9781627780865""","Best Sex Writing of the Year, Volume 1","",Trade Paperback,This first volume of Best Sex Writing of the Year features a number of significant bloggers and some of the most important stories of the past two ...,"","Non fiction, Start Publishing LLC"
9,173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
10,171423940,"=""9781573448994""",Best Sex Writing 2013,"",Trade Paperback,"The Best Sex Writing series has has fundamentally changed the way people think--and what they say--about sexuality. Once again, Rachel Kramer Busse...","","Non fiction, Start Publishing LLC"
11,39053610,"=""9780743299275""",We're All Journalists Now,Scott Gant (39053656),Trade Paperback,There is a battle brewing in American life in which bloggers and other citizen journalists will demand the same rights and privileges traditionally...,"","Non fiction, Free Press"
12,68873133,"=""9781439181591""",Fiddler in the Subway,Gene Weingarten (1236706),Trade Paperback,"GENE WEINGARTEN IS THE O. HENRY OF AMERICAN JOURNALISM Simply the best storyteller around, Weingarten describes the world as you think it is before...",Humour,"Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
"",68873133,"=""9781439181607""",Fiddler in the Subway,Gene Weingarten (1236706),eBook,"GENE WEINGARTEN IS THE O. HENRY OF AMERICAN JOURNALISM Simply the best storyteller around, Weingarten describes the world as you think it is before...",Humour,"Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
13,70225372,"=""9780740790096""",Making Words Dance,"Robert Schmuhl (70225378), Terence Smith (70225380)",Trade Paperback,"When revered Notre Dame alumnus and award-winning journalist Red Smith died in 1982, the University created a lecture series in his name, sponsored...","",Andrews McMeel Publishing
14,45407808,"=""9781416560111""",Bloggers on the Bus,Eric Boehlert (35437760),Trade Paperback,"The world of online networking and communication has exploded in the last decade. Social networking sites, YouTube, and blogs offer hours of entert...","","Current Events, Non fiction, Free Press"
"",45407808,"=""9781416560357""",Bloggers on the Bus,Eric Boehlert (35437760),eBook,"Ever since radio entered the American private home, technology has shaped political campaign strategy. Radio brought candidates more intimately and...","","Current Events, Non fiction, Free Press"
15,167502280,"=""9781851687039""",Journalism,Sarah Niblock (167502319),Trade Paperback,"Does the digital age spell the end of journalism as we know it?Journalism today is moving faster than ever before. With web 2.0, blogging, huge med...","","Non fiction, Oneworld Publications"
"",167502280,"=""9781780741604""",Journalism,Sarah Niblock (167502319),eBook,"Does the digital age spell the end of journalism as we know it?Journalism today is moving faster than ever before. With web 2.0, blogging, huge med...","","Non fiction, Oneworld Publications"
16,49675380,"=""9781439105009""",Huffington Post Complete Guide to Blogging,The editors of the Huffington Post (49675428),Trade Paperback,"The editors of The Huffington Post -- the most linked-to blog on the web -- offer an A-Z guide to all things blog, with information for everyone fr...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",49675380,"=""9781439123256""",Huffington Post Complete Guide to Blogging,The editors of the Huffington Post (49675428),eBook,"The editors of The Huffington Post -- the most linked-to blog on the web -- offer an A-Z guide to all things blog, with information for everyone fr...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
17,1426379,"=""9781416578000""",Jew Vs Jew,Samuel G. Freedman (1426409),Trade Paperback,"At a time when American Jews should feel more secure and cohesive than ever, civil war is tearing apart their community. Congregations, neighborhoo...",Religion & beliefs,"African-American, Black History Month, Football, Non fiction, Simon & Schuster"
18,22758523,"=""9780743267823""",Watchdogs of Democracy?,Helen Thomas (1818564),Trade Paperback,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed firsthand a raft of fundamental changes in th...","","Non fiction, Scribner"
"",22758523,"=""9781416548614""",Watchdogs of Democracy?,Helen Thomas (1818564),eBook,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed a raft of fundamental changes in the way news...","","Non fiction, Scribner"
19,17090639,"=""9780743226646""",Floating Off the Page,Ken Wells (17099147),Trade Paperback,"On any given day, millions of Wall Street Journal readers put aside the serious business and economic news of the day to focus first on the paper's...","Business & management, Business","Non fiction, Simon & Schuster"
"",17090639,"=""9781439128541""",Floating Off the Page,Ken Wells (17099147),eBook,"On any given day, millions of Wall Street Journal readers put aside the serious business and economic news of the day to focus first on the paper's...","Business & management, Business","Non fiction, Simon & Schuster"
20,1486690,"=""9780671035587""",New Yorker Book of Literary Cartoons,"",Trade Paperback,"Here is a cornucopia of 104 dead-on drawings and eye-opening ruminations on all things bookish, writerly, and readerly, courtesy of The New Yorker'...","Humour, Humour","Non fiction, Atria Books"
