Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",142949395,"=""9781442388505""",Bazaar of Bad Dreams,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388512""",Bazaar of Bad Dreams,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781501111679""",Bazaar of Bad Dreams,Stephen King (1666839),Hardcover,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781501111686""",Bazaar of Bad Dreams,Stephen King (1666839),eBook,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
4,169684479,"=""9781501147418""",Needful Things,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysteriou...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Scribner"
"",169684479,"=""9781501141270""",Needful Things,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine  Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysterio...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Scribner"
"",169684479,"=""9781508217176""",Needful Things,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine Master storyteller Stephen King presents the classic #1 New York Times bestseller about a mysteriou...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Film, Girl's Interest, Heroes, Library, Magic Users, Movie Tie-In, Office & Workplace, Women's Interest, Scribner"
5,101179003,"=""9781501192234""",Desperation,Stephen King (1666839),Trade Paperback,"Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will enter on their way to somewhere else. But getting out...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781501141164""",Desperation,Stephen King (1666839),eBook,"“The terror is relentless” (Publishers Weekly) in Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will ent...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781508218289""",Desperation,Stephen King (1666839),Audio Download,"Stephen King’s #1 national bestseller about a little mining town, Desperation, that many will enter on their way to somewhere else. But getting out...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
"",101179003,"=""9781508218661""",Desperation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardStephen King’s #1 national bestseller about a little mining town, Despera...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Heroes, Library, Religious, TV Tie-In, Women's Interest, Scribner"
6,101179053,"=""9781501192241""",Cujo,Stephen King (1666839),Trade Paperback,"The #1 New York Times bestseller, Cujo “hits the jugular” (The New York Times) with the story of a friendly Saint Bernard that is bitten by a bat. ...","","Action & Adventure, Classics, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Animals, Boy's Interest, Dogs, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",101179053,"=""9781501141126""",Cujo,Stephen King (1666839),eBook,"The #1 New York Times bestseller, Cujo “hits the jugular” (The New York Times) with the story of a friendly Saint Bernard that is bitten by a bat. ...","","Action & Adventure, Classics, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Animals, Boy's Interest, Dogs, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",101179053,"=""9781508216933""",Cujo,Stephen King (1666839),Audio Download,"The #1 New York Times bestseller, Cujo “hits the jugular” (The New York Times) with the story of a friendly Saint Bernard that is bitten by a bat. ...","","Action & Adventure, Classics, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Animals, Boy's Interest, Dogs, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",101179053,"=""9781668075777""",Cujo,Stephen King (1666839),Trade Paperback,The classic tale of terror that “hits the jugular” (The New York Times) from #1 New York Times bestselling author and master storyteller Stephen Ki...,"","Action & Adventure, Classics, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Animals, Boy's Interest, Dogs, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
7,526827413,"=""9781501123276""",Dead Joker,Anne Holt (80850030),Trade Paperback,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526827413,"=""9781501123290""",Dead Joker,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
8,1922778,"=""9781501192227""",Dreamcatcher,Stephen King (1666839),Trade Paperback,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",1922778,"=""9780743221887""",Dreamcatcher,Stephen King (1666839),eBook,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
9,157491252,"=""9781501116858""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Trade Paperback,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
"",157491252,"=""9781501116865""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),eBook,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
"",157491252,"=""9781508236047""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Audio Download,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
10,169639918,"=""9781501170324""",Secrets She Keeps,Michael Robotham (2130257652),Trade Paperback,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781501170331""",Secrets She Keeps,Michael Robotham (2130257652),eBook,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781508237396""",Secrets She Keeps,Michael Robotham (2130257652),Audio Download,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
11,100721209,"=""9781501130748""",Kill the Father,"Sandrone Dazieri (554902109), Antony Shugaar (217772439)",Trade Paperback,"An “electrifying...page-turning thriller” (New York Times bestselling author Jeffery Deaver) about two people, each shattered by their past, who te...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Italian, Scribner"
"",100721209,"=""9781501130755""",Kill the Father,"Sandrone Dazieri (554902109), Antony Shugaar (217772439)",eBook,"In this “absolutely electrifying” (Jeffrey Deaver) thriller and huge international hit, two people—each shattered by their past—team up to solve a ...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Italian, Scribner"
"",100721209,"=""9781508228141""",Kill the Father,"Sandrone Dazieri (554902109), Antony Shugaar (217772439)",Audio Download,"In this “absolutely electrifying” (Jeffrey Deaver) thriller and huge international hit, two people—each shattered by their past—team up to solve a ...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Italian, Scribner"
12,101178895,"=""9781501192210""",Roadwork,Stephen King (1666839),Trade Paperback,"Only Stephen King, writing as Richard Bachman, can imagine the horror of a good and angry man who fights back against bureaucracy when it threatens...","","Classics, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Office & Workplace, Women's Interest, Mental Health, Scribner"
"",101178895,"=""9781501141331""",Roadwork,Stephen King (1666839),eBook,"Only Stephen King, writing as Richard Bachman, can imagine the horror of a good and angry man who fights back against bureaucracy when it threatens...","","Classics, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Office & Workplace, Women's Interest, Mental Health, Scribner"
"",101178895,"=""9781508217329""",Roadwork,Stephen King (1666839),Audio Download,"Only Stephen King, writing as Richard Bachman, can imagine the horror of a good and angry man who fights back against bureaucracy when it threatens...","","Classics, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Office & Workplace, Women's Interest, Mental Health, Scribner"
13,445374587,"=""9781476770390""",Revival,Stephen King (1666839),Trade Paperback,"A dark and electrifying novel about addiction, fanaticism, and what might exist on the other side of life.In a small New England town, over half a ...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372771""",Revival,Stephen King (1666839),Audio Download,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372788""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781476770406""",Revival,Stephen King (1666839),eBook,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781501168901""",Revival,Stephen King (1666839),Mass Market Paperback,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781508239598""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
14,1120112,"=""9781501195976""",Hearts in Atlantis,Stephen King (1666839),Trade Paperback,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
"",1120112,"=""9780684844909""",Hearts In Atlantis,Stephen King (1666839),eBook,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
"",1120112,"=""9780743563352""",Hearts In Atlantis,Stephen King (1666839),Audio Download,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
15,17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Scribner"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Scribner"
"",17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Scribner"
"",17886325,"=""9780743550222""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Scribner"
"",17886325,"=""9781501166204""",Bare Bones,Kathy Reichs (1136559),Mass Market Paperback,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Scribner"
16,100824146,"=""9781501190377""",End of Watch,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501129742""",End of Watch,Stephen King (1666839),Hardcover,#1 New York Times Bestseller and New York Times Notable Book Now an AT&amp;T Audience Original Series  The spectacular finale to the New York Times...,"","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501134135""",End of Watch,Stephen King (1666839),Mass Market Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501134159""",End of Watch,Stephen King (1666839),eBook,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781508211365""",End of Watch,Stephen King (1666839),Audio Download,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781508229537""",End of Watch,Stephen King (1666839),Compact Disk,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
17,100824091,"=""9781501190360""",Finders Keepers,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series  A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes much...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
