Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
15,2119520225,"=""9781849757706""",Perfectly Paleo,Rosa Rigby (2119520239),Paper Over Board,"Perfectly Paleo helps you understand the paleo approach to clean and wholesome eating, offering recipes using ingredients that your body will harne...","","Non fiction, Ryland Peters & Small"
16,2094156056,"=""9781449478056""",Bitterman's Craft Salt Cooking,Mark Bitterman (407941778),Hardcover,"From renowned salt expert and best-selling author of Salt Block Cooking and the James Beard Award-winning Salted, Mark Bitterman, comes this unique...","","Non fiction, Andrews McMeel Publishing"
17,554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
18,412735341,"=""9781476746388""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",Trade Paperback,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",412735341,"=""9781476746395""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",eBook,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
19,213693729,"=""9781937715465""",Rocket Fuel,Matthew Kadey (213693768),Trade Paperback,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non fiction, VeloPress"
"",213693729,"=""9781937716790""",Rocket Fuel,Matthew Kadey (213693768),eBook,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non fiction, VeloPress"
20,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non fiction, Ulysses Press"
