Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Atria Books"
10,100660786,"=""9781449489762""",Be Brave,J. M. Farkas (130238654),Trade Paperback,"Be Brave is the first in a series of erasures in which author JM Farkas puts a feminist, revisionist spin on classic literature. Permanent marker, ...","","Non-Fiction, Andrews McMeel Publishing"
11,143319118,"=""9781508257776""",witch doesn't burn in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"2016 Goodreads Choice Award-winning poet Amanda Lovelace returns in the witch doesn't burn in this one — the bold second book in her ""women are som...","","Non-Fiction, Simon & Schuster Audio"
12,143318235,"=""9781508257745""",princess saves herself in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"Winner of the 2016 Goodreads Choice Award, the princess saves herself in this one is a collection of poetry about resilience. It is about writing y...","","Non-Fiction, Simon & Schuster Audio"
13,167505414,"=""9781786072818""",Little Book of Love,Kahlil Gibran (167502122),Hardcover,"A gorgeous and original gift for any occasionOne of the world’s favourite poets, Kahlil Gibran was never more profound than when he wrote about lov...","","Non-Fiction, Oneworld Publications"
14,576610800,"=""9781471153785""",Bedtime Stories for Grown-ups,Ben Holden (412881604),eBook,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
"",576610800,"=""9781471153754""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Hardcover,"A rich and comforting anthology of more than 70 short stories, poems, fairytales, and bedtime classics—from William Shakespeare to B.J. Novak and f...",General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
"",576610800,"=""9781471164149""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Audio Download,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
15,2139729088,"=""9781449487751""",Vertigo: Of Love & Letting Go,"Analog de Leon (101116070), Chris Purifoy (2141952849)",Trade Paperback,"You could always feel Vertigo enter the room.She was the something of revival.In this modern epic, poet Analog de Leon (Chris Purifoy) weaves toget...","","Non-Fiction, Andrews McMeel Publishing"
16,2141425473,"=""9781449489328""",Flux,Orion Carloto (2141425490),Trade Paperback,"""YouTube Mastermind"" Orion Carloto turns raw emotion into powerful, digestible verse in her debut collection of poetry.Flux is a somber narrative, ...","","Non-Fiction, Andrews McMeel Publishing"
17,100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
"",100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
"",100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
18,549329171,"=""9781501127779""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",eBook,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non-Fiction, Scribner"
"",549329171,"=""9781501127632""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Hardcover,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non-Fiction, Scribner"
"",549329171,"=""9781501127755""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Trade Paperback,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non-Fiction, Scribner"
19,2131539482,"=""9781501171253""",Love Her Wild,Atticus (2131538943),eBook,"The first collection of poetry by Instagram sensation AtticusLove Her Wild is a collection of new and beloved poems from Atticus, who has captured ...","","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501171239""",Love Her Wild,Atticus (2131538943),Trade Paperback,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501176685""",Love Her Wild,Atticus (2131538943),Hardcover,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781508244066""",Love Her Wild,Atticus (2131538943),Audio Download,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
20,571774145,"=""9781501137419""",Poems in the Manner Of,David Lehman (1223977),eBook,"Poems in the Manner Of is an illuminating journey through centuries of writers who continue to influence new work today, including that of respecte...","","Academic, Literary, Gift Books, Non-Fiction, Library, Scribner"
"",571774145,"=""9781501137396""",Poems in the Manner Of,David Lehman (1223977),Trade Paperback,"Poems in the Manner Of is an illuminating journey through centuries of writers who continue to influence new work today, including that of respecte...","","Academic, Literary, Gift Books, Non-Fiction, Library, Scribner"
