Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,407941643,"=""9781449419127""",New Wine Country Cookbook,Brigit Binns (468108568),Hardcover,"Move over Napa, make way for California’s hottest, fastest-growing wine country, the Central Coast. Featuring 120 wine-friendly and wine-inclusive ...","",Andrews McMeel Publishing
10,145964168,"=""9781607106746""",Uncle John's Bathroom Reader Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking the plunge into the land of freeways, fun, cable cars, and movie stars.From Hollywood to the redwoods...","","Non fiction, Portable Press"
11,190410565,"=""9781566568470""",Café Life San Francisco,Joe Wolff (190410384),Trade Paperback,"Superbly photographed, this book showcases San Francisco's unique and tasteful cafes San Francisco, nestled between the Pacific Ocean and the San F...","","Non fiction, Interlink Publishing Group Inc"
12,188542626,"=""9781566568425""",Traveller's Wine Guide to California,Robert Holmes (188542661),Trade Paperback,"If California were an independent nation it would be the fourth leading wine-producing country in the world after Italy, France and Spain. And nowh...","","Non fiction, Interlink Publishing Group Inc"
"",188542626,"=""9781623710156""",Traveller's Wine Guide to California,Robert Holmes (188542661),eBook,"If California were an independent nation it would be the fourth leading wine-producing country in the world after Italy, France and Spain. And nowh...","","Non fiction, Interlink Publishing Group Inc"
13,188558234,"=""9781566568173""",San Francisco,Mick Sinclair (188558271),Trade Paperback,Within a generation San Francisco grew from an isolated Mexican trading post with more hills than people into America’s major Pacific Coast city. S...,"","Non fiction, Interlink Publishing Group Inc"
14,2137654425,"=""9781605507736""",Everything Family Guide to Northern California and Lake Tahoe,Kim Kavin (2137654435),eBook,"From the beautiful coastline of Monterey to historic Fort Bragg to the spectacular scenery of Lake Tahoe, northern California has something for eve...","","Non fiction, Adams Media"
15,44956684,"=""9781593601027""",Open Road's Best of Northern California,Elizabeth Borsting (18804889),Trade Paperback,"Open Road's Best Northern California gives readers a small number of great choices and itineraries for one-day, weekend, one-week and two-week trip...","","Non fiction, Open Road"
16,2137653326,"=""9781605502410""","Everything Family Guide to the Disneyland Resort, California Adventure, Universa",Betsy Malloy (2137653336),eBook,"If your idea of the perfect vacation involves sunny days, thrilling rides, and movie magic, The Everything Family Guide to the Disneyland Resort, C...","","Non fiction, Adams Media"
17,189278012,"=""9781566566155""",Hawaii (On the Road Histories),John Chambers (189278049),Trade Paperback,This reader-friendly Hawaiian history tells the islands’ story from the arrival of the very first Polynesian settlers in the 300s to the most recen...,"","Non fiction, Interlink Publishing Group Inc"
18,17939096,"=""9780743453141""",Final Frontiersman,James Campbell (2914),Trade Paperback,The inspiration for The Last Alaskans—the hit documentary series now on the Discovery+—James Campbell’s inimitable insider account of a family’s no...,"Travel writing, Biography/Autobiography","Non fiction, Atria Books"
"",17939096,"=""9781416591214""",Final Frontiersman,James Campbell (2914),eBook,The inspiration for The Last Alaskans—the hit documentary series now on the Discovery+—James Campbell’s inimitable insider account of a family’s no...,"Travel writing, Biography/Autobiography","Non fiction, Atria Books"
19,2137669464,"=""9781440538032""",Everything Family Travel Guide To Las Vegas,Jason Rich (2137669474),eBook,"Get ready to plan the family adventure of a lifetime! With more than 35 million people flocking to Las Vegas last year, the city is a hot spot for ...","","Non fiction, Adams Media"
20,6859,"=""9780684803388""",Kayaking the Vermilion Sea,Jonathan Waterman (1061301),Trade Paperback,"In Kayaking the Vermilion Sea, Jonathan and Deborah Waterman share the two months they spent paddling through the violent tides and storms that def...","","Non fiction, Touchstone"
