Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,151787409,"=""9781788790703""",Practical Princess Perfect Wardrobe,Elika Gibbs (2119516982),Paper Over Board,"Bring order to your wardrobe, love your clothes again, and get dressed in an instant with the help of the Practical Princess.“We all need a Practic...","","Non fiction, Ryland Peters & Small"
13,140802479,"=""9781501197352""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",Paper Over Board,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
"",140802479,"=""9781501197369""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",eBook,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
14,146337532,"=""9781911026662""",Dress Code,Robert O'Byrne (2119514379),Paper Over Board,Want to know whether to match your belt with your shoes or how to establish a regular grooming regime? The timeless advice in this book will help a...,"","Non fiction, Ryland Peters & Small"
15,527430240,"=""9781501123566""",ECOrenaissance,Marci Zaroff (527430200),Trade Paperback,"ECOrenaissance provides inspiring tips and tricks for how to live and shop in harmony with nature without sacrificing style or luxury, and how best...","","Non fiction, Green/Eco Living, Atria/Enliven Books"
"",527430240,"=""9781501123610""",ECOrenaissance,Marci Zaroff (527430200),eBook,"ECOrenaissance provides inspiring tips and tricks for how to live and shop in harmony with nature without sacrificing style or luxury, and how best...","","Non fiction, Green/Eco Living, Atria/Enliven Books"
16,169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
17,2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non fiction, Girl's Interest, Women's Interest, Gallery Books"
18,1346889573,"=""9781501141669""",A to Z of Lipstick,Poppy King (39174683),Paper Over Board,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
"",1346889573,"=""9781501141683""",A to Z of Lipstick,Poppy King (39174683),Fixed Layout eBook,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
19,522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
20,501554999,"=""9781501110146""",How to Be a Bad Bitch,Amber Rose (501554943),eBook,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",501554999,"=""9781442398085""",How to Be a Bad Bitch,Amber Rose (501554943),Audio Download,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
