Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,220313498,"=""9781771683722""",Reborn,Abraham Rodriguez (220309876),eBook,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non-Fiction, Central Avenue Publishing"
"",220313498,"=""9781771683715""",Reborn,Abraham Rodriguez (220309876),Trade Paperback,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non-Fiction, Central Avenue Publishing"
7,213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Gallery Books"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Gallery Books"
8,220311109,"=""9781771682947""",On an Ebbing Seafoam Tide,Alannah Radburn (220311149),eBook,"Love, loss, witchcraft, avocado toast, and storming the patriarchy: an inclusive poetic perspective on millennial life.  The ocean is one of the gr...","","Non-Fiction, Central Avenue Publishing"
"",220311109,"=""9781771682930""",On an Ebbing Seafoam Tide,Alannah Radburn (220311149),Trade Paperback,"Love, loss, witchcraft, avocado toast, and storming the patriarchy: an inclusive poetic perspective on millennial life.  The ocean is one of the gr...","","Non-Fiction, Central Avenue Publishing"
9,220311019,"=""9781771682909""",What We Lost in the Swamp,Grant Chemidlin (220311059),eBook,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
"",220311019,"=""9781771682893""",What We Lost in the Swamp,Grant Chemidlin (220311059),Trade Paperback,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
10,220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
"",220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
11,220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
"",220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
12,220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
"",220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
13,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
14,220309836,"=""9781771682718""",mixed feelings,Abraham Rodriguez (220309876),eBook,"""my feelings are mixed through my love and painthese are the parts of mei wish i didn’t seeand other partsi’m proud to beall my feelingsall of mehe...","","Non-Fiction, Central Avenue Publishing"
"",220309836,"=""9781771682701""",mixed feelings,Abraham Rodriguez (220309876),Trade Paperback,"""my feelings are mixed through my love and painthese are the parts of mei wish i didn’t seeand other partsi’m proud to beall my feelingsall of mehe...","","Non-Fiction, Central Avenue Publishing"
15,220310194,"=""9781771682626""",Surrender Theory,Caitlin Conlon (220310234),eBook,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
"",220310194,"=""9781771682619""",Surrender Theory,Caitlin Conlon (220310234),Trade Paperback,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
16,220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
"",220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
17,220309788,"=""9781771682503""",Rooms of the Mind,Makenzie Campbell (220309828),eBook,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non-Fiction, Central Avenue Publishing"
"",220309788,"=""9781771682497""",Rooms of the Mind,Makenzie Campbell (220309828),Trade Paperback,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non-Fiction, Central Avenue Publishing"
18,220309703,"=""9781771682350""",Sometimes I Fall Asleep Thinking About You,Catarine Hancock (220309647),eBook,"Following the success of Catarine's shades of lovers, sometimes i fall asleep thinking about you is a look into the process of recovering after a p...","","Non-Fiction, Central Avenue Publishing"
"",220309703,"=""9781771682343""",Sometimes I Fall Asleep Thinking About You,Catarine Hancock (220309647),Trade Paperback,"Following the success of Catarine's shades of lovers, sometimes i fall asleep thinking about you is a look into the process of recovering after a p...","","Non-Fiction, Central Avenue Publishing"
19,220310574,"=""9781771682442""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),eBook,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non-Fiction, Central Avenue Publishing"
"",220310574,"=""9781771682435""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),Trade Paperback,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non-Fiction, Central Avenue Publishing"
20,220309559,"=""9781771682206""",Grief We're Given,William Bortz (220309599),eBook,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
"",220309559,"=""9781771682190""",Grief We're Given,William Bortz (220309599),Hardcover,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
