Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,545745409,"=""9781449472290""",Artist Once Said,"Hannah Rollings (555078340), Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"An Artist Once Said is a charming collection of quotes from artists such as Picasso, Van Gogh, Matisse, and Warhol, beautifully illustrated by awar...","",Andrews McMeel Publishing
9,171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
"",171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
10,477587820,"=""9781449462178""",Good Book for a Bad Day,Erin McHugh (477587828),Hardcover,"No holier-than-thou collection of aphorisms or trite, sugary advice, A Good Book for a Bad Day is a hip, fun, smart collection of portable wisdom.T...","",Andrews McMeel Publishing
11,171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non fiction, Start Publishing LLC"
"",171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non fiction, Start Publishing LLC"
12,171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Start Publishing LLC"
"",171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Start Publishing LLC"
13,171421759,"=""9781632280077""",Happiness A-Z,Louise B. Harmon (171421796),Trade Paperback,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Start Publishing LLC"
14,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Viva Editions"
15,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
16,171421616,"=""9781936740895""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non fiction, Start Publishing LLC"
"",171421616,"=""9781632280008""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non fiction, Start Publishing LLC"
17,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non fiction, Andrews McMeel Publishing"
18,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non fiction, Simon & Schuster"
19,171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Start Publishing LLC"
"",171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Start Publishing LLC"
20,171423027,"=""9781936740833""",People's History of the Peculiar,Nick Belardes (2117961621),Trade Paperback,Did you know that Thomas Jefferson's grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non fiction, Start Publishing LLC"
"",171423027,"=""9781936740925""",People's History of the Peculiar,Nick Belardes (2117961621),eBook,Did you know that Thomas Jefferson’s grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non fiction, Start Publishing LLC"
