Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",220310705,"=""9781771681469""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",eBook,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
10,146778859,"=""9781449494100""",Crown Anthology,Lost Poets (155652440),Trade Paperback,"One hundred voices, two hundred poems, one message: every soul is royal.Crown Anthology is a new collection of verse from some of the most prominen...","","Fiction, Andrews McMeel Publishing"
11,440339091,"=""9781476765204""",Brown Reader,"",eBook,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non fiction, Simon & Schuster"
"",440339091,"=""9781476765198""",Brown Reader,"",Trade Paperback,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non fiction, Simon & Schuster"
12,167492714,"=""9781851689729""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",Trade Paperback,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
"",167492714,"=""9781780741215""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",eBook,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
13,177030682,"=""9781576876374""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),eBook,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
"",177030682,"=""9781576876367""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),Trade Paperback,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
14,205300112,"=""9781684516643""",What So Proudly We Hail,"",eBook,"""A stupendous compilation of the best things said by and to Americans . . . [I] open it every night at random and always find something valuable."" ...","",Regnery Gateway
"",205300112,"=""9781610170062""",What So Proudly We Hail,"",Hardcover,"This wonderfully rich anthology uses the soul-shaping power of story, speech, and song to help Americans realize more deeply—and appreciate more fu...","",Regnery Gateway
15,68461595,"=""9781439183458""",American Sketches,Walter Isaacson (697650),eBook,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781439183441""",American Sketches,Walter Isaacson (697650),Trade Paperback,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781442304079""",American Sketches,Walter Isaacson (697650),Compact Disk,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781442304086""",American Sketches,Walter Isaacson (697650),Audio Download,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
16,32909952,"=""9780743298520""",Kerplunk!,Patrick F. McManus (1116175),eBook,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non fiction, Simon & Schuster"
"",32909952,"=""9780743280501""",Kerplunk!,Patrick F. McManus (1116175),Trade Paperback,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non fiction, Simon & Schuster"
17,21540235,"=""9780743274838""",Benjamin Franklin Reader,Walter Isaacson (697650),eBook,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21540235,"=""9780743273985""",Benjamin Franklin Reader,Walter Isaacson (697650),Trade Paperback,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,17449877,"=""9780743230414""",Tarantula,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781439107669""",Tarantula,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781508229018""",Tarantula,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781797106939""",Tarantula,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
19,18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
20,1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
