Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137650500,"=""9781605508368""",Verbally Abusive Man - Can He Change?,Patricia Evans (2137650510),eBook,From the world’s most acclaimed expert on verbal abuse comes the first book that answers the question foremost in every woman’s mind: can he really...,"","Non-Fiction, Adams Media"
13,2137688103,"=""9781593376239""",Manipulative Man,Dorothy Mccoy (2137688113),Trade Paperback,Conventional wisdom says that women are the manipulative ones - but tell that to the thousands of desperate women suffering at the hands of a manip...,"","Non-Fiction, Adams Media"
"",2137688103,"=""9781440517969""",Manipulative Man,Dorothy Mccoy (2137688113),eBook,Conventional wisdom says that women are the manipulative ones - but tell that to the thousands of desperate women suffering at the hands of a manip...,"","Non-Fiction, Adams Media"
14,2137693687,"=""9781593374938""",Getting Back Together,"Bettie B Youngs (2137693697), Masa Goetz (2141330707), Suzy Farbman (2141330669)",Trade Paperback,You can save your relationship!The divorce courts are littered with broken marriages--and broken lives. Yet most people would save their marriages-...,"","Non-Fiction, Adams Media"
"",2137693687,"=""9781440518126""",Getting Back Together,"Bettie B Youngs (2137693697), Masa Goetz (2141330707), Suzy Farbman (2141330669)",eBook,You can save your relationship!The divorce courts are littered with broken marriages--and broken lives. Yet most people would save their marriages-...,"","Non-Fiction, Adams Media"
15,2137693821,"=""9781593374549""",2002 Romantic Ideas,"Cyndi Haynes (2137653594), Dale Edwards (2141330661)",Trade Paperback,"For the hopeless romantic in you!Think you're out of ideas for romance?Think again! With this completely revised and updated edition by your side, ...","","Non-Fiction, Adams Media"
"",2137693821,"=""9781440518225""",2002 Romantic Ideas,"Cyndi Haynes (2137653594), Dale Edwards (2141330661)",eBook,"For the hopeless romantic in you!Think you're out of ideas for romance?Think again! With this completely revised and updated edition by your side, ...","","Non-Fiction, Adams Media"
16,2137740937,"=""9781593374013""",Dating Sucks,Joanne Kimes (2137699236),Trade Paperback,This hilarious real deal provides a perfect blend of dating relief and practical advice.,"","Non-Fiction, Adams Media"
17,2137674823,"=""9781593374808""",Surviving Infidelity,"Rona B Subotnik (2137674833), Gloria Harris (2141330745)",Trade Paperback,"What Now?Nothing your marriage has sustained in the past compares to the pain of discovering that your spouse has been unfaithful. The betrayal, ra...","","Non-Fiction, Adams Media"
"",2137674823,"=""9781440520952""",Surviving Infidelity,"Rona B Subotnik (2137674833), Gloria Harris (2141330745)",eBook,"What Now?Nothing your marriage has sustained in the past compares to the pain of discovering that your spouse has been unfaithful. The betrayal, ra...","","Non-Fiction, Adams Media"
18,2137652799,"=""9781593372903""",How To Please A Woman In & Out Of Bed,Daylle Deanna Schwartz (2137652809),Trade Paperback,How to Please a Woman In &amp; Out of Bed is the perfect book for any man who wants to turn up the heat in his relationship. It tells you what wome...,"","Non-Fiction, Adams Media"
19,2141925671,"=""9781580627566""",Why Men Love Bitches,Sherry Argov (31080970),Trade Paperback,"Discover why men are attracted to strong, independent women with this straight-forward, accessible dating guide from New York Times bestselling aut...","","Non-Fiction, Adams Media"
20,2137653629,"=""9781580620680""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",Trade Paperback,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non-Fiction, Adams Media"
"",2137653629,"=""9781440519666""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",eBook,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non-Fiction, Adams Media"
