Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,47808961,"=""9781439100912""",Who Dares Wins,Bob Mayer (62481888),eBook,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Threshold Editions"
"",47808961,"=""9781416593089""",Who Dares Wins,Bob Mayer (62481888),Trade Paperback,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Threshold Editions"
8,28760044,"=""9781439134870""",Love Smart,Phil McGraw (1717259),eBook,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",28760044,"=""9780743292436""",Love Smart,Phil McGraw (1717259),Trade Paperback,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",28760044,"=""9780743555272""",Love Smart,Phil McGraw (1717259),Audio Download,"In Love Smart, bestselling author Dr. Phil McGraw tells people who are dissatisfied with their love lives to stop making excuses and start taking a...",Self Help/Personal Development,"Romantic, Social Situations, Inspirational, Non fiction, Threshold Editions"
9,33005570,"=""9780743280730""",Family First Workbook,Phil McGraw (1717259),Trade Paperback,Dr. Phil's #1 New York Times bestseller Family First gives parents courage and a solid understanding of the principles for making your family pheno...,Self-help & personal development,"Non fiction, Threshold Editions"
10,23294495,"=""9780743273602""",Family First,Phil McGraw (1717259),eBook,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
"",23294495,"=""9780743273770""",Family First,Phil McGraw (1717259),Trade Paperback,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
"",23294495,"=""9780743555302""",Family First,Phil McGraw (1717259),Audio Download,"Do you feel that your family is not what it used to be, or what it has the potential to be? Do you worry that the parenting decisions you're making...",Parenting/Family,"Social Situations, Parenting, Inspirational, Non fiction, Threshold Editions"
11,16671499,"=""9780743224246""",Self Matters Companion,Phil McGraw (1717259),Trade Paperback,This invaluable workbook to use helps readers continue on the journey they began with Self Matters toward finding their authentic selves.The Self M...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Non fiction, Threshold Editions"
12,16671417,"=""9780743234573""",Self Matters,Phil McGraw (1717259),eBook,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
"",16671417,"=""9780743227254""",Self Matters,Phil McGraw (1717259),Trade Paperback,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
"",16671417,"=""9780743509671""",Self Matters,Phil McGraw (1717259),Compact Disk,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
"",16671417,"=""9780743555289""",Self Matters,Phil McGraw (1717259),Audio Download,"In Self Matters, Dr. Phillip C. McGraw helps you to demystify your self-concept, and learn how to reclaim your authentic self.What if there is a Yo...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Threshold Editions"
