Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non-Fiction, Andrews McMeel Publishing"
10,187376593,"=""9781524870553""",Unraveling,Brandon Leake (187376635),Trade Paperback,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non-Fiction, Andrews McMeel Publishing"
"",187376593,"=""9781524875077""",Unraveling,Brandon Leake (187376635),Audio Download,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non-Fiction, Andrews McMeel Publishing"
11,187376718,"=""9781524871031""",Serenity,F.S. Yousaf (187376756),Trade Paperback,"Soft spoken yet powerful, Serenity perfectly captures the constant battle of fear and courage that lives within us.The seeds of Serenity were plant...","","Non-Fiction, Andrews McMeel Publishing"
12,220310194,"=""9781771682619""",Surrender Theory,Caitlin Conlon (220310234),Trade Paperback,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
"",220310194,"=""9781771682626""",Surrender Theory,Caitlin Conlon (220310234),eBook,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
13,184162495,"=""9781524863081""",Love Is Enough,Andrea Zanatelli (184162535),Hardcover,"In this truly beautiful book, Andrea Zanatelli combines his extraordinary artworks with a selection of classical love poetry by Anne Brontë, Willia...","","Non-Fiction, Andrews McMeel Publishing"
14,180435902,"=""9781524867508""",Moonflower Monologues,Tess Guinery (177714273),Trade Paperback,"Just as the moonflower dares to stand and blossom, growing bright and free in the shadows of the night, may these gentle pages inspire you to bloom...","","Non-Fiction, Andrews McMeel Publishing"
15,220310281,"=""9781771682640""",Paper Girl and the Knives that Made Her,Ari B. Cofer (220310321),Trade Paperback,“I have never been anything but a paper girl. Something to tear into pieces. Something to burn.”We’ve all been paper before. We’ve all been fragile...,"","Non-Fiction, Central Avenue Publishing"
"",220310281,"=""9781771682657""",Paper Girl and the Knives that Made Her,Ari B. Cofer (220310321),eBook,“I have never been anything but a paper girl. Something to tear into pieces. Something to burn.”We’ve all been paper before. We’ve all been fragile...,"","Non-Fiction, Central Avenue Publishing"
16,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non-Fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non-Fiction, Andrews McMeel Publishing"
17,184162455,"=""9781524869892""",Playing with Matches,Michael Faudet (2110771160),Hardcover,"Playing with Matches is the ultimate collector’s edition by internationally best-selling poet, Michael Faudet. A beautiful hardcover gift book that...","","Non-Fiction, Andrews McMeel Publishing"
18,184162219,"=""9781524868864""",Gift of Everything,Lang Leav (439921875),Hardcover,"International best-selling author Lang Leav presents The Gift of Everything, a stunning hardcover gift book featuring her finest pieces to date, sp...","","Non-Fiction, Andrews McMeel Publishing"
19,220309967,"=""9781771682558""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682565""",All Dogs Are Good,Courtney Peppernell (220310007),eBook,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682633""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
20,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
