Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49261921,"=""9781501102707""",Hunt Her Down,Roxanne St. Claire (18724749),Trade Paperback," This seventh book in Roxanne St. Claire’s sexy Bullet Catchers series features Dan Gallagher, a former FBI agent turned bodyguard who takes a sabb...",Romance,"Fiction, Romantic, Suspense, Pocket Books"
12,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
13,1672563,"=""9780743421638""",Chance Meeting,Laura Moore (1672568),eBook,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1672563,"=""9781476797199""",Chance Meeting,Laura Moore (1672568),Trade Paperback,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,44159141,"=""9781439168912""",One Season of Sunshine,Julia London (19148149),eBook,"While on the search for her birth mother, a young woman falls in love with a widower only to discover that his late wife may have been the key to f...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",44159141,"=""9781476788265""",One Season of Sunshine,Julia London (19148149),Trade Paperback,"New York Times bestselling author Julia London’s second emotionally-charged contemporary romantic novel set in Cedar Springs, Texas.Should some que...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
15,85774462,"=""9781451661859""",Must Love Fangs,Jessica Sims (83765373),eBook,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Pocket Books"
"",85774462,"=""9781982184391""",Must Love Fangs,Jessica Sims (83765373),Trade Paperback,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Pocket Books"
16,77366476,"=""9781451617443""",Scorched,Laura Griffin (40963239),eBook,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
"",77366476,"=""9781451617399""",Scorched,Laura Griffin (40963239),Mass Market Paperback,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
17,81630592,"=""9781451639810""",Wildcatter's Woman,Janet Dailey (1077650),eBook,"Four years after her divorce, Vanessa Cantrell owns an interior decorating firm, a European sports car, and an apartment in the French Quarter of N...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,68269117,"=""9781439177945""",Winter Bloom,Tara Heavey (68269189),eBook,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
"",68269117,"=""9781439177938""",Winter Bloom,Tara Heavey (68269189),Trade Paperback,"There would be tunnels of roses, beds of strawberries, fountains of overflowing herbs. And there might even be love. . . . In the heart of bustling...","","Book Club, Fiction, Women’s Fiction, Pocket Books"
19,67657908,"=""9781439175965""",Dark Warrior Untamed,Alexis Morgan (37341373),eBook,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Books"
"",67657908,"=""9781439175927""",Dark Warrior Untamed,Alexis Morgan (37341373),Mass Market Paperback,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Books"
20,46456870,"=""9781416588146""",Gentlemen Prefer Succubi,Jill Myles (46456926),eBook,"A fun and sizzling paranormal romance featuring a succubus, a vampire, and a fallen angel.Jackie Brighton woke up in a dumpster this morning, and h...","Fantasy, Romance","Fiction, Pocket Books"
"",46456870,"=""9781416572824""",Gentlemen Prefer Succubi,Jill Myles (46456926),Mass Market Paperback,"A fun and sizzling paranormal romance featuring a succubus, a vampire, and a fallen angel.Jackie Brighton woke up in a dumpster this morning, and h...","Fantasy, Romance","Fiction, Pocket Books"
