Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408800034,"=""9781476716725""",Evolution,Joe Manganiello (408800165),eBook,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non-Fiction, Gallery Books"
9,501554999,"=""9781501110146""",How to Be a Bad Bitch,Amber Rose (501554943),eBook,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non-Fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",501554999,"=""9781442398085""",How to Be a Bad Bitch,Amber Rose (501554943),Audio Download,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non-Fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
10,16155960,"=""9781501127595""",Healthy Heart Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"When it comes to heart health, get to the heart of the matter—with America's nutrition experts, Annette B. Natow and Jo-Ann Heslin.Your doctor may ...",Advice on parenting,"Non-Fiction, Gallery Books"
11,96942,"=""9781501128103""",Eating Out Food Counter,Annette B. Natow (579),Trade Paperback,"From breakfast to dinner to late-night snacks, enjoy the fun, convenience, and variety of eating away from home with this essential guide to the nu...","","Non-Fiction, Gallery Books"
12,19034908,"=""9781501128110""",Fat Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback," Is fat good for you? Is fat bad? Should you be eating more, or les?    Fat in moderation is healthy. The key is to choose wisely. With over one mi...","","Non-Fiction, Gallery Books"
13,489065177,"=""9781501106767""",Yoga Girl,Rachel Brathen (489065307),Trade Paperback,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non-Fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
"",489065177,"=""9781501106774""",Yoga Girl,Rachel Brathen (489065307),eBook,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non-Fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
14,21929099,"=""9781501109737""",Ultimate Weight Solution Food Guide,Phil McGraw (1717259),Trade Paperback,#1 New York Times bestselling author Dr. Phil McGraw opened doors for everyone who has struggled with losing weight and keeping it off with his rou...,Self Help/Personal Development,"Non-Fiction, Gallery Books"
15,22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Gallery Books"
"",22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Gallery Books"
16,40747556,"=""9781501104534""",Merck Manual of Women's and Men's Health,Various (16269589),Trade Paperback,"Adapted from the bestselling title The Merck Manual of Medical Information, this comprehensive guide provides women and men with in-depth informati...",Fitness & diet,"Non-Fiction, Gallery Books"
17,466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
18,407292712,"=""9781476707709""",Cavewomen Don't Get Fat,Esther Blum (407292816),Trade Paperback,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non-Fiction, Gallery Books"
"",407292712,"=""9781476707716""",Cavewomen Don't Get Fat,Esther Blum (407292816),eBook,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non-Fiction, Gallery Books"
19,20995919,"=""9781476792774""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",Trade Paperback,DON'T LET BACK PAIN RUN YOUR LIFE!  Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain re...,General Health,"Non-Fiction, Gallery Books"
"",20995919,"=""9781416595816""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",eBook,DON'T LET BACK PAIN RUN YOUR LIFE!Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain reli...,General Health,"Non-Fiction, Gallery Books"
20,22975532,"=""9781476791203""",Essential Net Carb Counter,Maggie Greenwood-Robinson (22975727),Trade Paperback,THE NUMBER OF NET CARBOHYDRATES YOU EAT IS THE ONLY NUMBER THAT COUNTS!  Anyone who follows a low-carb regime knows how confusing counting net carb...,"","Non-Fiction, Gallery Books"
