Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,1254855,"=""9780743455640""",Insurrection,J.M. Dillard (1492860),eBook,"Star Trek: The Next Generation is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide success...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,17647483,"=""9780743449168""",Amazing Stories,"",eBook,"From 1998 to 2000, Amazing Stories, the world's oldest science fiction magazine, presented a series of original Star Trek stories written by a numb...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17647483,"=""9780743449151""",Star Trek: The Next Generation: The Amazing Stories Anthology,"",Trade Paperback,"From 1998 to 2000, Amazing Stories, the world's oldest science fiction magazine, presented a series of original Star Trek stories written by a numb...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1204574,"=""9780743451635""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,The heart-pumping thrilling sequel to the bestseller Eugenics Wars Volume One.Picking up where the amazing bestseller Eugenics Wars Volume One left...,"","Fiction, Pocket Books/Star Trek"
"",1204574,"=""9780743422598""",Star Trek: The Eugenics Wars: The Rise and Fall of Khan Noonien Singh,Greg Cox (702285),eBook,An engrossing and fast-paced thriller that explores the secret history of the twentieth century -- and the rise of the conqueror known as Khan.Even...,"","Fiction, Pocket Books/Star Trek"
13,16675950,"=""9780743455954""",Starship Spotter,"Adam Lebowitz (1921563), Robert Bonchune (1921564)",eBook,Starship Spotter was created more than two centuries ago to serve as a reference guide to assorted space-going vessels. Captains of the spaceships ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1879015,"=""9780743422581""",Strange New Worlds IV,Dean Wesley Smith (1051592),eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1879015,"=""9780743411318""",Star Trek: Strange New Worlds IV,Dean Wesley Smith (1051592),Trade Paperback,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1204569,"=""9780743419550""",Preserver,William Shatner (1077085),eBook,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,88810,"=""9780743419581""",Wrath of Khan,Vonda N. McIntyre (1722),eBook,"Prepare yourself for warp-10 excitement!The Galaxy's ultimate future is in the hands of James Kirk, Mr. Spock, and the indomitable crew of the Ente...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,4894,"=""9780743419680""",Star Trek III: The Search for Spock,Vonda N. McIntyre (1722),eBook,"No one on the Enterprise can believe that Mr. Spock is gone...  As the crew grieves for Mr. Spock, the awesome Genesis Device, now controlled by th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,651970,"=""9780743420464""",Objective: Bajor,John Peel (2212),eBook,"The Hive came from another galaxy: billions of alien beings living inside a vast, biological starship. They have already destroyed one planet, conv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,1492579,"=""9780743411165""",Enterprise Logs,Carol Greenburg (1803380),eBook,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1492579,"=""9780671035792""",Star Trek: Enterprise Logs Anthology,Carol Greenburg (1803380),Trade Paperback,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,1566946,"=""9780743406703""",Captain's Table,Various (16269589),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
