Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,601,"=""9781476770369""",Broken Circle: True Story of Murder and Magic In Indian Country,Rodney Barker (1887129),eBook,"Broken Circle recounts “The Chokecherry Massacre,” in which three New Mexico high-school students were charged with the murder of two Navajo Indian...","","Non fiction, Simon & Schuster"
"",601,"=""9781451613667""",BROKEN CIRCLE: TRUE STORY OF MURDER AND MAGIC IN INDIAN COUNTRY,Rodney Barker (1887129),Trade Paperback,"Broken Circle recounts “The Chokecherry Massacre,” in which three New Mexico high-school students were charged with the murder of two Navajo Indian...","","Non fiction, Simon & Schuster"
13,37792974,"=""9781416539612""",If I Am Missing or Dead,Janine Latus (37791701),eBook,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non fiction, Simon & Schuster"
"",37792974,"=""9780743296540""",If I Am Missing or Dead,Janine Latus (37791701),Trade Paperback,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non fiction, Simon & Schuster"
14,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
15,1243425,"=""9781668024652""",Down by the River,Charles Bowden (1243429),eBook,"Lionel Bruno Jordan was murdered on January 20, 1995, in an El Paso parking lot, but he keeps coming back as the key to a multibillion-dollar drug ...","","Non fiction, Simon & Schuster"
"",1243425,"=""9780743244572""",Down by the River,Charles Bowden (1243429),Trade Paperback,"Lionel Bruno Jordan was murdered on January 20, 1995, in an El Paso parking lot, but he keeps coming back as the key to a multibillion-dollar drug ...","","Non fiction, Simon & Schuster"
16,262378,"=""9781439128701""",Man with Candy,Jack Olsen (17352046),eBook,The mass murder of almost thirty young boys in Houston may well have been the most heinous crime of the century. How could such a series of murders...,"","Non fiction, Simon & Schuster"
"",262378,"=""9780743212830""",Man with Candy,Jack Olsen (17352046),Trade Paperback,The mass murder of almost thirty young boys in Houston may well have been the most heinous crime of the century. How could such a series of murders...,"","Non fiction, Simon & Schuster"
17,8725,"=""9780743202794""",And Never Let Her Go,Ann Rule (1692136),eBook,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Simon & Schuster"
"",8725,"=""9780671868710""",And Never Let Her Go,Ann Rule (1692136),Mass Market Paperback,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Simon & Schuster"
"",8725,"=""9780743541558""",And Never Let Her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Simon & Schuster"
"",8725,"=""9781797114255""",And Never Let her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Simon & Schuster"
18,6685,"=""9780743202770""",Dead by Sunset,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Simon & Schuster"
"",6685,"=""9780671001131""",Dead By Sunset,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Simon & Schuster"
"",6685,"=""9780743545853""",Dead By Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Simon & Schuster"
"",6685,"=""9781442343030""",Dead by Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Simon & Schuster"
