Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187958844,"=""9781643139142""",Dante,Alessandro Barbero (187958882),eBook,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non-Fiction, Pegasus Books"
9,191883304,"=""9781639360895""",Brontës,Juliet Barker (172286997),eBook,"The story of the tragic Brontë family is familiar to everyone: we all know about the half-mad, repressive father, the drunken, drug-addled wastrel ...","","Non-Fiction, Pegasus Books"
10,184070894,"=""9781643138213""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),Hardcover,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non-Fiction, Pegasus Books"
"",184070894,"=""9781643138220""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),eBook,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non-Fiction, Pegasus Books"
11,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non-Fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non-Fiction, Pegasus Books"
12,172272765,"=""9781643137728""",Life in a Cold Climate,Laura Thompson (172138562),Trade Paperback,"The New York Times bestselling author of The Six turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non-Fiction, Pegasus Books"
"",172272765,"=""9781643133034""",Life in a Cold Climate,Laura Thompson (172138562),Hardcover,"New York Times bestselling author Laura Thompson turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non-Fiction, Pegasus Books"
"",172272765,"=""9781643133775""",Life in a Cold Climate,Laura Thompson (172138562),eBook,"Nancy Mitford was, in the words of her sister Lady Diana Mosley, “very complex.” Her highly autobiographical early work, the biographies and novels...","","Non-Fiction, Pegasus Books"
13,172957737,"=""9781643135861""",Reacher Guy,Heather Martin (172957773),Hardcover,An exquisitely written and nuanced biography of an exceptional individual and writer who has created the # 1 international bestselling hero Jack Re...,"","Non-Fiction, Pegasus Books"
"",172957737,"=""9781643135878""",Reacher Guy,Heather Martin (172957773),eBook,An exquisitely written and nuanced biography of an exceptional individual and writer who has created the # 1 international bestselling hero Jack Re...,"","Non-Fiction, Pegasus Books"
14,171603725,"=""9781643134628""",Creating Anna Karenina,Bob Blaisdell (171603760),Hardcover,The story behind the origins of Anna Karenina and the turbulent life and times of Leo Tolstoy.Anna Karenina is one of the most nuanced characters i...,"","Fiction, Pegasus Books"
"",171603725,"=""9781643134635""",Creating Anna Karenina,Bob Blaisdell (171603760),eBook,The story behind the origins of Anna Karenina and the turbulent life and times of Leo Tolstoy.Anna Karenina is one of the most nuanced characters i...,"","Fiction, Pegasus Books"
15,172273113,"=""9781643133157""",Lost Girls,D. J. Taylor (172160095),Hardcover,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non-Fiction, Pegasus Books"
"",172273113,"=""9781643133768""",Lost Girls,D. J. Taylor (172160095),eBook,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non-Fiction, Pegasus Books"
16,172274916,"=""9781643132075""",Ernest's Way,Cristen Hemingway Jaynes (172274950),Hardcover,"Follow the path of one of America's finest novelists—and one of history's greatest adventurers—from Paris to Havana, from Madrid to Idaho, with his...","","Non-Fiction, Pegasus Books"
"",172274916,"=""9781643132952""",Ernest's Way,Cristen Hemingway Jaynes (172274950),eBook,"Ernest Hemingway, the Nobel Prize winning author, was known as much for his prose as for his travels to exotic locales, his gusto and charm created...","","Non-Fiction, Pegasus Books"
17,173934196,"=""9781643132426""",Search of Mary Shelley,Fiona Sampson (172164264),Trade Paperback,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non-Fiction, Pegasus Books"
18,172277855,"=""9781643130095""",Gatsby's Oxford,Christopher A Snyder (172277889),Hardcover,"The story of F. Scott Fitzgerald's creation of Jay Gatsby—war hero and Oxford man—at the beginning of the Jazz Age, when the City of Dreaming Spire...","","Non-Fiction, Pegasus Books"
"",172277855,"=""9781643131092""",Gatsby's Oxford,Christopher A Snyder (172277889),eBook,"The story of F. Scott Fitzgerald's creation of Jay Gatsby—war hero and Oxford man—at the beginning of the Jazz Age, when the City of Dreaming Spire...","","Non-Fiction, Pegasus Books"
19,172161776,"=""9781643130187""",Our Man Down in Havana,Christopher Hull (172161810),Hardcover,"Exploring the backstory that led to the writing of Graham Greene's beloved satirical spy novel, Our Man Down in Havana evokes this pivotal time and...","","Non-Fiction, Pegasus Books"
"",172161776,"=""9781643131016""",Our Man Down in Havana,Christopher Hull (172161810),eBook,"When U.S. immigration authorities deported Graham Greene from Puerto Rico in 1954, the British author made an unplanned visit to Havana and the for...","","Non-Fiction, Pegasus Books"
20,171605750,"=""9781643130071""",Man in the Willows,Matthew Dennison (171605788),Hardcover,"A moving biography of Kenneth Grahame, author of the children's classic The Wind in the Willows, and of the vision of English pastoral life that in...","","Non-Fiction, Pegasus Books"
"",171605750,"=""9781643130972""",Man in the Willows,Matthew Dennison (171605788),eBook,"During his regular days in London, Kenneth Grahame sat behind a mahogany desk as Secretary of the Bank of England; on weekends he retired to the ho...","","Non-Fiction, Pegasus Books"
