Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",549329171,"=""9781501127779""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",eBook,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
8,21333495,"=""9780743257381""",Best American Poetry 2005,"",Hardcover,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non fiction, Scribner"
"",21333495,"=""9781416592075""",Best American Poetry 2005,"",eBook,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non fiction, Scribner"
"",21333495,"=""9781451646474""",Best American Poetry 2005,"",Trade Paperback,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non fiction, Scribner"
9,407319650,"=""9781476708195""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Hardcover,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708201""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Trade Paperback,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708218""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",eBook,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
10,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
11,407319043,"=""9781476708157""",Best American Poetry 2014,"",Hardcover,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708171""",Best American Poetry 2014,"",Trade Paperback,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708188""",Best American Poetry 2014,"",eBook,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
12,1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
13,39243643,"=""9780743299749""",Best American Poetry 2008,"",Hardcover,The Best American Poetry series is a beloved mainstay of American poetry. This year's edition was edited by one of the most admired and acclaimed p...,"Poetry, General Fiction","Non fiction, Scribner"
"",39243643,"=""9781416579663""",Best American Poetry 2008,"",eBook,The Best American Poetry series is a beloved mainstay of American poetry. This year's edition was edited by one of the most admired and acclaimed p...,"Poetry, General Fiction","Non fiction, Scribner"
14,39243454,"=""9780743299725""",Best American Poetry 2007,"",Hardcover,The twentieth edition of The Best American poetry series celebrates the rich and fertile landscape of American poetry. Renowned poet Heather McHugh...,"Modern & contemporary fiction (post c 1945), General Fiction","Non fiction, Scribner"
"",39243454,"=""9781416568353""",Best American Poetry 2007,"",eBook,The twentieth edition of The Best American poetry series celebrates the rich and fertile landscape of American poetry. Renowned poet Heather McHugh...,"Modern & contemporary fiction (post c 1945), General Fiction","Non fiction, Scribner"
15,17524098,"=""9780743229678""",Best American Poetry 2006,Billy Collins (36669972),Hardcover,"""So welcome, readers, to a plurality of poets, a cornucopia of tropes, and a range of interests.""   -- From Billy Collins's introduction  The Best ...","Poetry, General Fiction","Non fiction, Scribner"
"",17524098,"=""9781439104859""",Best American Poetry 2006,Billy Collins (36669972),eBook,"""So welcome, readers, to a plurality of poets, a cornucopia of tropes, and a range of interests.""   -- From Billy Collins's introduction  The Best ...","Poetry, General Fiction","Non fiction, Scribner"
16,152876,"=""9780026327022""",Collected Works of W.B. Yeats Vol. V: Later Essays,William Butler Yeats (1451794),Hardcover,"Compiling nineteen essays and introductions, a volume with explanatory notes includes Per Amica Silentia Lunae and On the Boiler as well as introdu...","","Classics, Fiction, Literary, Irish, Scribner"
"",152876,"=""9781439106181""",Collected Works of W.B. Yeats Vol. V: Later Essays,William Butler Yeats (1451794),eBook,"Compiling nineteen essays and introductions, a volume with explanatory notes includes Per Amica Silentia Lunae and On the Boiler as well as introdu...","","Classics, Fiction, Literary, Irish, Scribner"
