Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",472208842,"=""9781476791838""",Dawn of the Dead,George A. Romero (27157801),Trade Paperback,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
10,455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
11,84682899,"=""9781451657104""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",eBook,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781442348738""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Audio Download,"New York Times bestselling author and America’s favorite guidette, Nicole ""Snooki"" Polizzi's latest novel set on the famed and fun-filled Jersey Sh...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781451657098""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Trade Paperback,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
12,412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
13,428497575,"=""9781476759685""",Raven,Edgar Allan Poe (20378389),eBook,The celebrated and classic narrative poem by Edgar Allan Poe.Featuring an extended excerpt from Mrs. Poe by Lynn Cullen.,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
14,408315571,"=""9781476714257""",Bookstore,Deborah Meyler (408315626),eBook,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
"",408315571,"=""9781476714240""",Bookstore,Deborah Meyler (408315626),Trade Paperback,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
15,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
16,405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
17,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
18,406130631,"=""9781451699074""",Summerset Abbey: A Bloom in Winter,T. J. Brown (407358020),eBook,"As the icy chill of winter, 1914, settles on the magnificent country estate of Summerset Abbey, three young women seek comfort and warmth in the sm...",General Fiction,"Fiction, Gallery Books"
"",406130631,"=""9781451699050""",Summerset Abbey: A Bloom in Winter,T. J. Brown (407358020),Trade Paperback,The highly anticipated second installment in the Summerset Abbey series “that will clearly appeal to fans of PBS’s Downton Abbey” (New York Journal...,General Fiction,"Fiction, Gallery Books"
19,2137651164,"=""9781440532290""",Murder Over Easy,Marshall Cook (2137651148),eBook,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
"",2137651164,"=""9781440553912""",Murder Over Easy,Marshall Cook (2137651148),Trade Paperback,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
20,2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
