Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,6013,"=""9780029121504""",Ego Psychology and Social Work Practice,Eda Goldstein (1108496),Hardcover,"A timely and invaluable source of information for students, professors, and practitioners, this book considers topics related to object relations t...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
13,5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non fiction, Free Press"
"",5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non fiction, Free Press"
14,154112,"=""9780029327128""","From Poor Law to Welfare State, 4th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty years and through several editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the history ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,153355,"=""9780029117903""","Individual Change Through Small Groups, 2nd Ed.",Martin Sundel (1451374),Trade Paperback,"Individual Change Through Small Groups brilliantly details The University of Michigan’s empirically based, problem-oriented approach to group work ...",Popular culture,"Non fiction, Free Press"
16,154547,"=""9780669052138""",Handbook of Clinical Intervention in Child Sexual Abuse,Suzanne Sgroi (6972),Trade Paperback,"From Simon &amp; Schuster, Handbook of Clinical Intervention in Child Sexual Abuse provides techniques of different therapies as well as procedures...","Popular culture, General Reference","Non fiction, Free Press"
17,153018,"=""9780029004807""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),Trade Paperback,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
"",153018,"=""9781439119648""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),eBook,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
18,153766,"=""9780029222805""",Social Work Supervision,Carlton E. Munson (1451643),Trade Paperback,"In this overview of historical and current approaches to social work supervision, topics range from the first documented origins of supervision to ...","Crime & mystery, General Reference","Non fiction, Free Press"
"",153766,"=""9781439105931""",Social Work Supervision,Carlton E. Munson (1451643),eBook,"A comprehensive view of historical and current approaches to social work supervision, which includes one of the most extensive bibliographies ever ...","Crime & mystery, General Reference","Non fiction, Free Press"
