Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non fiction, Start Classics"
12,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
13,173883460,"=""9780857753984""",Best-Kept Secrets of Italy,Gordon Kerr (173875752),Hardcover,"Each year a flood of visitors come to this decadant, elegant country, to enjoy the pleasures of ‘la dolce vita’. Italy has drawn travellers in sear...","","Non fiction, Flame Tree Publishing"
14,41157227,"=""9781593601270""",Open Road's Best of Italy,Douglas Morris (18350070),Trade Paperback,"Open Road's Best of Italy gives readers a small number of great choiced and itineraries for one-day, weekend, one-week and two-week trips to Italy....","","Non fiction, Open Road"
15,62010637,"=""9781593601249""",Open Road's Italy with Kids 4E,"Barbara Pape (18354907), Michael Calabrese (18354943)",Trade Paperback,"In this indispensable guide, Barbara Pape and Michael Calabrese describe how to plan a fun-filled family visit to Italy—focusing specifically on Ro...","","Non fiction, Open Road"
16,44040602,"=""9781451624946""",Don't Fill Up on the Antipasto,Tony Danza (44040606),Trade Paperback,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
"",44040602,"=""9781416559368""",Don't Fill Up on the Antipasto,Tony Danza (44040606),eBook,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
17,32391536,"=""9780743278072""",Delizia!,John Dickie (32391565),Trade Paperback,"Perfect for fans of La Cucina and Stanley Tucci’s Taste, a vivid and passionate celebration of Italian food that explores its rich history and how ...","","Non fiction, Atria Books"
"",32391536,"=""9781416554004""",Delizia!,John Dickie (32391565),eBook,Buon appetito! Everyone loves Italian food. But how did the Italians come to eat so well?   The answer lies amid the vibrant beauty of Italy's hist...,"","Non fiction, Atria Books"
18,2137665857,"=""9781440501807""",Everything Travel Guide to Italy,Kim Kavin (2137654435),eBook,"From the fashionable beaches of Capri to the awe-inspiring ruins of ancient Rome, Italy has something for everyone. This guide will help you get th...","","Non fiction, Adams Media"
19,66219178,"=""9780740785160""",Venezia,Tessa Kiros (45363509),Hardcover,"To Tessa Kiros, Venice isn't just a place to visit, it is also a place to discover inspiring magical moments. She shares these special moments with...","",Andrews McMeel Publishing
20,188556885,"=""9781566567633""",Rome and Central Italy (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Explore monumental, all-conquering Rome and go beyond the Eternal City’s ancient gates to discover what lies outside them—volcanic lakes, beaches a...","","Non fiction, Interlink Publishing Group Inc"
