Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
7,156240748,"=""9781506273228""",Painless Earth Science,Edward J. Denecke Jr. (157101462),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Earth Science provides review and practice in an easy, st...","","Non fiction, Barrons Educational Services"
"",156240748,"=""9781506273273""",Painless Earth Science,Edward J. Denecke Jr. (157101462),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
8,177930134,"=""9781506264653""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,"Barron’s Regents Exams and Answers: Earth Science--Physical Setting provides essential review for students taking the Earth Science Regents, includ...","","Non fiction, Barrons Educational Services"
"",177930134,"=""9781506271941""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s Regents Exams and Answers: Earth Science provides essential review for students taking the Earth Science Regents, including actual exams a...","","Non fiction, Barrons Educational Services"
9,177929954,"=""9781506264646""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
"",177929954,"=""9781506271880""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
10,152287499,"=""9781721400287""",Everyday Amazing,Beatrice the Biologist (153897329),Trade Paperback,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
"",152287499,"=""9781721400294""",Everyday Amazing,Beatrice the Biologist (153897329),eBook,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
11,139873327,"=""9781476796109""",Man Who Caught the Storm,Brantley Hargrove (478845623),Trade Paperback,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
"",139873327,"=""9781476796116""",Man Who Caught the Storm,Brantley Hargrove (478845623),eBook,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
"",139873327,"=""9781508255352""",Man Who Caught the Storm,Brantley Hargrove (478845623),Audio Download,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
12,172269342,"=""9781681777504""",Darwin's First Theory,Rob Wesson (172269376),Trade Paperback,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
"",172269342,"=""9781681773162""",Darwin's First Theory,Rob Wesson (172269376),Hardcover,An acclaimed geologist leads the reader on an adventure through the landscape that absorbed and inspired Charles Darwin.Everybody knows—or thinks t...,"","Non fiction, Pegasus Books"
"",172269342,"=""9781681773773""",Darwin's First Theory,Rob Wesson (172269376),eBook,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
13,172164993,"=""9781681773513""",Into the Heart of Our World,David Whitehouse (172165027),Trade Paperback,The journey to the center of the earth is a voyage like no other we can imagine. Our planet appears tranquil from outer space. And yet the arcs of ...,"","Non fiction, Pegasus Books"
"",172164993,"=""9781605989594""",Into the Heart of Our World,David Whitehouse (172165027),Hardcover,"An enthralling and extraordinary adventure vividly charting the mysteries of the deep Earth, the history of our planet, and the latest discoveries ...","","Non fiction, Pegasus Books"
"",172164993,"=""9781681771045""",Into the Heart of Our World,David Whitehouse (172165027),eBook,The journey to the center of the earth is a voyage like no other we can imagine. Our planet appears tranquil from outer space. And yet the arcs of ...,"","Non fiction, Pegasus Books"
14,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
15,48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non fiction, Simon & Schuster"
"",48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non fiction, Simon & Schuster"
16,167513674,"=""9781851688289""",Planet Earth,John R. Gribbin (167513713),Trade Paperback,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
"",167513674,"=""9781780740423""",Planet Earth,John R. Gribbin (167513713),eBook,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
17,32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
18,100444357,"=""9781594771866""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),Trade Paperback,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444357,"=""9781594777769""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),eBook,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non fiction, Inner Traditions/Bear & Company"
19,160588,"=""9781416575801""",Abduction: Human Encounters with Aliens,Mack (273662),Trade Paperback,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non fiction, Scribner"
"",160588,"=""9781439190029""",Abduction: Human Encounters with Aliens,Mack (273662),eBook,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non fiction, Scribner"
20,1466037,"=""9780684863535""",Winds of Change,Eugene Linden (1466047),Trade Paperback,"The Winds of Change places the horrifying carnage unleashed on New Orleans, Mississippi, and Alabama by Hurricane Katrina in context.   Climate has...",Natural History,"Non fiction, Simon & Schuster"
